Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-06T09:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D7_CO_00116,N-1 Bacharach - Buerstadt - Waldlaubersheim WONNEG O,OK,1884,189,776,0.2,TRUE,0.09695,-16.965224,919,918.90305,936,-0.00467,0.10205,0,-0.00253,0.05186,0,0.04973,0.00014,-0.00045,0.12501,0.00333,-2e-05,0.00049,-0.00012
2023-12-06T09:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00060,N-1 Karben - Giessen/N 2,OK,1884,189,632,0.2,TRUE,0.2216,-4.009122,1063,1062.7784,1067,-0.00279,0.08504,0,-0.00341,0.04229,0,0.0457,0.00072,-0.00058,0.10174,0.00152,-8e-05,0.00152,-0.00065
2023-12-06T09:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00093,N-1 Giessen/N - Karben 1,OK,1884,189,632,0.2,TRUE,0.22437,-3.99295899999999,1063,1062.77563,1067,-0.00279,0.08503,0,-0.00342,0.04228,0,0.0457,0.00072,-0.00058,0.10172,0.00151,-8e-05,0.00153,-0.00065
2023-12-06T09:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2-D7_CO_00016,N-1 Frankfurt S/W - Karben - Kriftel TAUNUS 2,OK,1884,189,626,0.2,TRUE,-0.04709,-22.268475,1069,1069.04709,1091,-0.00412,0.06602,0,-0.00083,0.03598,0,0.02869,-0.00043,-0.00015,0.08392,0.00355,4e-05,-6e-04,0.00039
2023-12-06T09:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00055,N-1 Twistetal - Waldeck - Borken 3,OK,1884,189,624,0.2,TRUE,0.28531,-1.26189300000001,1071,1070.71469,1072,-0.00207,0.08598,0,-0.00382,0.04286,0,0.04762,0.00101,-0.00065,0.10195,0.00063,-0.00011,0.00204,-0.00092
2023-12-06T09:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00056,N-1 Twistetal - Waldeck - Borken 2,OK,1884,189,624,0.2,TRUE,0.28531,-1.284671,1071,1070.71469,1072,-0.00207,0.08598,0,-0.00382,0.04287,0,0.04762,0.00101,-0.00065,0.10195,0.00063,-0.00011,0.00204,-0.00092
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],,BASECASE,OK,1884,215,-62,0.2,TRUE,0.28808,87.281096,1731,1730.71192,1643,0.00173,0.04035,0,-0.00188,-0.00728,0,0.02323,0.00129,-0.00039,0.06502,-0.00324,-0.00014,0.00233,-0.00113
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,1884,215,-114,0.2,TRUE,0.53184,160.464311,1782,1782.46816,1622,0.00319,0.07418,0,-0.00346,-0.01339,0,0.04271,0.00236,-0.00071,0.11954,-0.00595,-0.00026,0.00428,-0.00207
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D2-NL_CO_00001,N-1 Diele - Meeden SCHWARZ/Z,OK,1884,215,-41,0.2,TRUE,0.31578,96.959474,1710,1709.68422,1613,0.00193,0.0434,0,-0.00203,-0.00791,0,0.02513,0.00141,-0.00042,0.07207,-0.00358,-0.00015,0.00255,-0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D2-NL_CO_00002,N-1 Diele - Meeden WEISS/W,OK,1884,215,-41,0.2,TRUE,0.31578,96.959474,1710,1709.68422,1613,0.00193,0.0434,0,-0.00203,-0.00791,0,0.02513,0.00141,-0.00042,0.07207,-0.00358,-0.00015,0.00255,-0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,1884,215,-76,0.2,TRUE,0.31024,97.828095,1745,1744.68976,1647,0.0018,0.04574,0,-0.00207,-0.00866,0,0.02584,0.00139,-0.00042,0.07314,-0.00344,-0.00015,0.00251,-0.00122
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,1884,215,-76,0.2,TRUE,0.31024,97.745292,1745,1744.68976,1647,0.0018,0.04568,0,-0.00206,-0.00865,0,0.02581,0.00139,-0.00042,0.07306,-0.00344,-0.00015,0.00251,-0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7_CO_00019,N-1 Gronau - Kusenhorst HAMALD,OK,1884,215,-117,0.2,TRUE,0.29639,71.961995,1786,1785.70361,1714,0.002,0.03597,0,-0.00182,-0.00544,0,0.02189,0.00134,-0.00039,0.05206,-0.00354,-0.00015,0.00241,-0.00117
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7_CO_00098,N-1 Nordlicht - Niederrhein - Kusenhorst LIPPE S,OK,1884,215,-66,0.2,TRUE,0.32686,94.923157,1735,1734.67314,1640,0.00201,0.04447,0,-0.00213,-0.00846,0,0.02592,0.00146,-0.00044,0.06897,-0.0037,-0.00016,0.00264,-0.00128
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,1884,215,-61,0.2,TRUE,0.31301,91.853591,1730,1729.68699,1638,0.0019,0.04328,0,-0.00205,-0.00759,0,0.02507,0.0014,-0.00042,0.06831,-0.00353,-0.00015,0.00253,-0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1884,215,-116,0.2,TRUE,0.30747,89.210349,1785,1784.69253,1695,0.00189,0.04256,0,-0.00199,-0.00775,0,0.02463,0.00138,-0.00041,0.06566,-0.0035,-0.00015,0.00249,-0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1884,215,-116,0.2,TRUE,0.30747,89.210349,1785,1784.69253,1695,0.00189,0.04256,0,-0.00199,-0.00775,0,0.02463,0.00138,-0.00041,0.06566,-0.0035,-0.00015,0.00249,-0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],,BASECASE,OK,1884,215,62,0.2,TRUE,-0.28808,-87.281096,1607,1607.28808,1695,-0.00173,-0.04035,0,0.00188,0.00728,0,-0.02323,-0.00129,0.00039,-0.06502,0.00324,0.00014,-0.00233,0.00113
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,1884,215,114,0.2,TRUE,-0.53184,-160.464311,1556,1555.53184,1716,-0.00319,-0.07418,0,0.00346,0.01339,0,-0.04271,-0.00236,0.00071,-0.11954,0.00595,0.00026,-0.00428,0.00207
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D2-NL_CO_00001,N-1 Diele - Meeden SCHWARZ/Z,OK,1884,215,41,0.2,TRUE,-0.31578,-96.959474,1628,1628.31578,1725,-0.00193,-0.0434,0,0.00203,0.00791,0,-0.02513,-0.00141,0.00042,-0.07207,0.00358,0.00015,-0.00255,0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D2-NL_CO_00002,N-1 Diele - Meeden WEISS/W,OK,1884,215,41,0.2,TRUE,-0.31578,-96.959474,1628,1628.31578,1725,-0.00193,-0.0434,0,0.00203,0.00791,0,-0.02513,-0.00141,0.00042,-0.07207,0.00358,0.00015,-0.00255,0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,1884,215,76,0.2,TRUE,-0.31024,-97.828095,1593,1593.31024,1691,-0.0018,-0.04574,0,0.00207,0.00866,0,-0.02584,-0.00139,0.00042,-0.07314,0.00344,0.00015,-0.00251,0.00122
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,1884,215,76,0.2,TRUE,-0.31024,-97.745292,1593,1593.31024,1691,-0.0018,-0.04568,0,0.00206,0.00865,0,-0.02581,-0.00139,0.00042,-0.07306,0.00344,0.00015,-0.00251,0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7_CO_00019,N-1 Gronau - Kusenhorst HAMALD,OK,1884,215,117,0.2,TRUE,-0.29639,-71.961995,1552,1552.29639,1624,-0.002,-0.03597,0,0.00182,0.00544,0,-0.02189,-0.00134,0.00039,-0.05206,0.00354,0.00015,-0.00241,0.00117
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7_CO_00098,N-1 Nordlicht - Niederrhein - Kusenhorst LIPPE S,OK,1884,215,66,0.2,TRUE,-0.32686,-94.923157,1603,1603.32686,1698,-0.00201,-0.04447,0,0.00213,0.00846,0,-0.02592,-0.00146,0.00044,-0.06897,0.0037,0.00016,-0.00264,0.00128
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,1884,215,61,0.2,TRUE,-0.31301,-91.853591,1608,1608.31301,1700,-0.0019,-0.04328,0,0.00205,0.00759,0,-0.02507,-0.0014,0.00042,-0.06831,0.00353,0.00015,-0.00253,0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1884,215,116,0.2,TRUE,-0.30747,-89.210349,1553,1553.30747,1643,-0.00189,-0.04256,0,0.00199,0.00775,0,-0.02463,-0.00138,0.00041,-0.06566,0.0035,0.00015,-0.00249,0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1884,215,116,0.2,TRUE,-0.30747,-89.210349,1553,1553.30747,1643,-0.00189,-0.04256,0,0.00199,0.00775,0,-0.02463,-0.00138,0.00041,-0.06566,0.0035,0.00015,-0.00249,0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],,BASECASE,OK,1884,215,-62,0.2,TRUE,0.28808,87.281096,1731,1730.71192,1643,0.00173,0.04035,0,-0.00188,-0.00728,0,0.02323,0.00129,-0.00039,0.06502,-0.00324,-0.00014,0.00233,-0.00113
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],D7-NL_CO_00005,N-1 Gronau - Hengelo HENGL SW/Z,OK,1884,215,-114,0.2,TRUE,0.53184,160.464311,1782,1782.46816,1622,0.00319,0.07418,0,-0.00346,-0.01339,0,0.04271,0.00236,-0.00071,0.11954,-0.00595,-0.00026,0.00428,-0.00207
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],D2-NL_CO_00001,N-1 Diele - Meeden SCHWARZ/Z,OK,1884,215,-41,0.2,TRUE,0.31578,96.959474,1710,1709.68422,1613,0.00193,0.0434,0,-0.00203,-0.00791,0,0.02513,0.00141,-0.00042,0.07207,-0.00358,-0.00015,0.00255,-0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],D2-NL_CO_00002,N-1 Diele - Meeden WEISS/W,OK,1884,215,-41,0.2,TRUE,0.31578,96.959474,1710,1709.68422,1613,0.00193,0.0434,0,-0.00203,-0.00791,0,0.02513,0.00141,-0.00042,0.07207,-0.00358,-0.00015,0.00255,-0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,1884,215,-76,0.2,TRUE,0.31024,97.828095,1745,1744.68976,1647,0.0018,0.04574,0,-0.00207,-0.00866,0,0.02584,0.00139,-0.00042,0.07314,-0.00344,-0.00015,0.00251,-0.00122
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,1884,215,-76,0.2,TRUE,0.31024,97.745292,1745,1744.68976,1647,0.0018,0.04568,0,-0.00206,-0.00865,0,0.02581,0.00139,-0.00042,0.07306,-0.00344,-0.00015,0.00251,-0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],D7_CO_00019,N-1 Gronau - Kusenhorst HAMALD,OK,1884,215,-117,0.2,TRUE,0.29639,71.961995,1786,1785.70361,1714,0.002,0.03597,0,-0.00182,-0.00544,0,0.02189,0.00134,-0.00039,0.05206,-0.00354,-0.00015,0.00241,-0.00117
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],D7_CO_00098,N-1 Nordlicht - Niederrhein - Kusenhorst LIPPE S,OK,1884,215,-66,0.2,TRUE,0.32686,94.923157,1735,1734.67314,1640,0.00201,0.04447,0,-0.00213,-0.00846,0,0.02592,0.00146,-0.00044,0.06897,-0.0037,-0.00016,0.00264,-0.00128
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,1884,215,-61,0.2,TRUE,0.31301,91.853591,1730,1729.68699,1638,0.0019,0.04328,0,-0.00205,-0.00759,0,0.02507,0.0014,-0.00042,0.06831,-0.00353,-0.00015,0.00253,-0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1884,215,-116,0.2,TRUE,0.30747,89.210349,1785,1784.69253,1695,0.00189,0.04256,0,-0.00199,-0.00775,0,0.02463,0.00138,-0.00041,0.06566,-0.0035,-0.00015,0.00249,-0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [DIR] [D7],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1884,215,-116,0.2,TRUE,0.30747,89.210349,1785,1784.69253,1695,0.00189,0.04256,0,-0.00199,-0.00775,0,0.02463,0.00138,-0.00041,0.06566,-0.0035,-0.00015,0.00249,-0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],,BASECASE,OK,1884,215,62,0.2,TRUE,-0.28808,-87.281096,1607,1607.28808,1695,-0.00173,-0.04035,0,0.00188,0.00728,0,-0.02323,-0.00129,0.00039,-0.06502,0.00324,0.00014,-0.00233,0.00113
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],D7-NL_CO_00005,N-1 Gronau - Hengelo HENGL SW/Z,OK,1884,215,114,0.2,TRUE,-0.53184,-160.464311,1556,1555.53184,1716,-0.00319,-0.07418,0,0.00346,0.01339,0,-0.04271,-0.00236,0.00071,-0.11954,0.00595,0.00026,-0.00428,0.00207
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],D2-NL_CO_00001,N-1 Diele - Meeden SCHWARZ/Z,OK,1884,215,41,0.2,TRUE,-0.31578,-96.959474,1628,1628.31578,1725,-0.00193,-0.0434,0,0.00203,0.00791,0,-0.02513,-0.00141,0.00042,-0.07207,0.00358,0.00015,-0.00255,0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],D2-NL_CO_00002,N-1 Diele - Meeden WEISS/W,OK,1884,215,41,0.2,TRUE,-0.31578,-96.959474,1628,1628.31578,1725,-0.00193,-0.0434,0,0.00203,0.00791,0,-0.02513,-0.00141,0.00042,-0.07207,0.00358,0.00015,-0.00255,0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,1884,215,76,0.2,TRUE,-0.31024,-97.828095,1593,1593.31024,1691,-0.0018,-0.04574,0,0.00207,0.00866,0,-0.02584,-0.00139,0.00042,-0.07314,0.00344,0.00015,-0.00251,0.00122
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,1884,215,76,0.2,TRUE,-0.31024,-97.745292,1593,1593.31024,1691,-0.0018,-0.04568,0,0.00206,0.00865,0,-0.02581,-0.00139,0.00042,-0.07306,0.00344,0.00015,-0.00251,0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],D7_CO_00019,N-1 Gronau - Kusenhorst HAMALD,OK,1884,215,117,0.2,TRUE,-0.29639,-71.961995,1552,1552.29639,1624,-0.002,-0.03597,0,0.00182,0.00544,0,-0.02189,-0.00134,0.00039,-0.05206,0.00354,0.00015,-0.00241,0.00117
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],D7_CO_00098,N-1 Nordlicht - Niederrhein - Kusenhorst LIPPE S,OK,1884,215,66,0.2,TRUE,-0.32686,-94.923157,1603,1603.32686,1698,-0.00201,-0.04447,0,0.00213,0.00846,0,-0.02592,-0.00146,0.00044,-0.06897,0.0037,0.00016,-0.00264,0.00128
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,1884,215,61,0.2,TRUE,-0.31301,-91.853591,1608,1608.31301,1700,-0.0019,-0.04328,0,0.00205,0.00759,0,-0.02507,-0.0014,0.00042,-0.06831,0.00353,0.00015,-0.00253,0.00123
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1884,215,116,0.2,TRUE,-0.30747,-89.210349,1553,1553.30747,1643,-0.00189,-0.04256,0,0.00199,0.00775,0,-0.02463,-0.00138,0.00041,-0.06566,0.0035,0.00015,-0.00249,0.00121
2023-12-06T09:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL WS [OPP] [D7],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1884,215,116,0.2,TRUE,-0.30747,-89.210349,1553,1553.30747,1643,-0.00189,-0.04256,0,0.00199,0.00775,0,-0.02463,-0.00138,0.00041,-0.06566,0.0035,0.00015,-0.00249,0.00121
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Hoheneck (-Herbertingen - Metzingen) HERBTG W [DIR],D4-D7_CO_00006,N-1 Donau Ost,OK,2128,177,-499,0.2,TRUE,1.03598,25.733937,2449,2448.96402,2423,0.0193,-0.06043,0,-0.00907,-0.02985,0,-0.02797,0.00497,-0.00116,-0.07105,-0.01534,-0.00054,0.00871,-0.00469
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Hoheneck (-Herbertingen - Metzingen) HERBTG W [DIR],D4_CO_00037,N-1 Muehlhausen - Pulverdingen bl,OK,2128,177,-406,0.2,TRUE,0.88917,22.410905,2356,2356.11083,2334,0.01158,-0.03333,0,-0.00756,-0.01416,0,-0.00908,0.00408,-0.00115,-0.0419,-0.01083,-0.00045,0.00729,-0.00376
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Hoheneck (-Herbertingen - Metzingen) HERBTG W [DIR],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2128,177,-415,0.2,TRUE,1.0803,36.555619,2365,2364.9197,2328,0.01063,-0.03812,0,-0.00853,-0.01705,0,-0.00564,0.00486,-0.00146,-0.04958,-0.01223,-0.00053,0.00876,-0.0044
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Hoheneck (-Herbertingen - Metzingen) HERBTG W [OPP],D4-D7_CO_00006,N-1 Donau Ost,OK,2128,177,499,0.2,TRUE,-1.03598,-25.733937,1453,1453.03598,1479,-0.0193,0.06043,0,0.00907,0.02985,0,0.02797,-0.00497,0.00116,0.07105,0.01534,0.00054,-0.00871,0.00469
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Hoheneck (-Herbertingen - Metzingen) HERBTG W [OPP],D4_CO_00037,N-1 Muehlhausen - Pulverdingen bl,OK,2128,177,406,0.2,TRUE,-0.88917,-22.410905,1546,1545.88917,1568,-0.01158,0.03333,0,0.00756,0.01416,0,0.00908,-0.00408,0.00115,0.0419,0.01083,0.00045,-0.00729,0.00376
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Hoheneck (-Herbertingen - Metzingen) HERBTG W [OPP],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2128,177,415,0.2,TRUE,-1.0803,-36.555619,1537,1537.0803,1574,-0.01063,0.03812,0,0.00853,0.01705,0,0.00564,-0.00486,0.00146,0.04958,0.01223,0.00053,-0.00876,0.0044
2023-12-06T09:00:00Z,D7,[D7-D7] Eiberg - Huellen HUELLN W [DIR],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,2182,219,12,0.2,TRUE,0.57616,82.133865,1950,1950.42384,1868,0.00517,0.02669,0,-0.00332,-0.02196,0,0.02813,0.00265,-0.00069,0.00035,-0.0077,-0.00029,0.00473,-0.00233
2023-12-06T09:00:00Z,D7,[D7-D7] Eiberg - Huellen HUELLN W [OPP],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,2182,219,-12,0.2,TRUE,-0.57616,-82.133865,1976,1975.57616,2058,-0.00517,-0.02669,0,0.00332,0.02196,0,-0.02813,-0.00265,0.00069,-0.00035,0.0077,0.00029,-0.00473,0.00233
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [DIR],,BASECASE,OK,2145,215,-372,0.2,TRUE,-0.31578,-97.46466,2302,2302.31578,2400,0.00252,-0.06587,0,0.00268,-0.00664,0,-0.06864,-0.00122,0.00062,-0.04575,0.00085,0.00013,-0.00236,0.00102
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [DIR],D7_CO_00051,N-1 Lambsheim - Otterbach  KAILAU S,OK,2145,215,-323,0.2,TRUE,-0.26869,-82.409891,2253,2253.26869,2336,0.00212,-0.05561,0,0.00227,-0.00558,0,-0.058,-0.00103,0.00052,-0.03858,0.00073,0.00011,-0.002,0.00086
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [DIR],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,2145,215,-379,0.2,TRUE,-0.30747,-96.411186,2309,2309.30747,2406,0.00265,-0.06665,0,0.00262,-0.00718,0,-0.06869,-0.00117,0.00061,-0.04694,0.00071,0.00013,-0.00228,0.00098
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [DIR],D7_CO_00006,N-1 Bacharach - Weissenthurm SOONWD O,OK,2145,215,-386,0.2,TRUE,-0.30193,-95.67828,2316,2316.30193,2412,0.00275,-0.06759,0,0.00258,-0.00773,0,-0.06892,-0.00114,6e-04,-0.04825,6e-04,0.00013,-0.00223,0.00095
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [DIR],D7_CO_00038,N-1 Mittelbexbach - Otterbach RAMSTE S,OK,2145,215,-631,0.2,TRUE,-0.54015,-165.077448,2562,2561.54015,2727,0.00426,-0.11156,0,0.00455,-0.01124,0,-0.11626,-0.00206,0.00104,-0.07748,0.00145,0.00023,-0.00401,0.00172
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [DIR],D7_CO_00101,N-1 Lambsheim - Weingarten  LAMBSH W,OK,2145,215,-336,0.2,TRUE,-0.51799,-104.078214,2267,2266.51799,2371,0.00133,-0.05932,0,0.00416,-0.00472,0,-0.06898,-0.0021,9e-04,-0.03695,0.00291,0.00023,-0.00397,0.0018
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [OPP],,BASECASE,OK,2145,215,372,0.2,TRUE,0.31578,97.46466,1558,1557.68422,1460,-0.00252,0.06587,0,-0.00268,0.00664,0,0.06864,0.00122,-0.00062,0.04575,-0.00085,-0.00013,0.00236,-0.00102
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [OPP],D7_CO_00051,N-1 Lambsheim - Otterbach  KAILAU S,OK,2145,215,323,0.2,TRUE,0.26869,82.409891,1607,1606.73131,1524,-0.00212,0.05561,0,-0.00227,0.00558,0,0.058,0.00103,-0.00052,0.03858,-0.00073,-0.00011,0.002,-0.00086
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [OPP],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,2145,215,379,0.2,TRUE,0.30747,96.411186,1551,1550.69253,1454,-0.00265,0.06665,0,-0.00262,0.00718,0,0.06869,0.00117,-0.00061,0.04694,-0.00071,-0.00013,0.00228,-0.00098
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [OPP],D7_CO_00006,N-1 Bacharach - Weissenthurm SOONWD O,OK,2145,215,386,0.2,TRUE,0.30193,95.67828,1544,1543.69807,1448,-0.00275,0.06759,0,-0.00258,0.00773,0,0.06892,0.00114,-6e-04,0.04825,-6e-04,-0.00013,0.00223,-0.00095
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [OPP],D7_CO_00038,N-1 Mittelbexbach - Otterbach RAMSTE S,OK,2145,215,631,0.2,TRUE,0.54015,165.077448,1298,1298.45985,1133,-0.00426,0.11156,0,-0.00455,0.01124,0,0.11626,0.00206,-0.00104,0.07748,-0.00145,-0.00023,0.00401,-0.00172
2023-12-06T09:00:00Z,D7,[D7-D7] Y-Mittelbexbach (-Lambsheim - Otterbach) KAILAU N [OPP],D7_CO_00101,N-1 Lambsheim - Weingarten  LAMBSH W,OK,2145,215,336,0.2,TRUE,0.51799,104.078214,1593,1593.48201,1489,-0.00133,0.05932,0,-0.00416,0.00472,0,0.06898,0.0021,-9e-04,0.03695,-0.00291,-0.00023,0.00397,-0.0018
