Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],,BASECASE,OK,2279,236,-391,0.2,TRUE,0.58782,466.809806,2433,2433.41218,1967,0.00288,0.06207,0.0543,-0.01376,-0.00467,0.00272,0.10348,0.00783,-0.00301,0.00713,-0.01538,-0.00068,0.00977,-0.00662
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2279,236,-551,0.2,TRUE,0.70902,482.803381,2593,2593.29098,2110,0.00578,0.04906,0.04042,-0.01578,-0.01197,-0.01781,0.09822,0.00905,-0.00332,-0.00907,-0.01916,-0.00079,0.01139,-0.00772
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2279,236,-552,0.2,TRUE,0.70599,481.676191,2594,2594.29401,2113,0.00577,0.04883,0.0402,-0.01574,-0.012,-0.01801,0.09792,0.00903,-0.00332,-0.00919,-0.01911,-0.00078,0.01136,-0.0077
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00009,N-1 Dahlem - Niederstedem SELHN W,OK,2279,236,-482,0.2,TRUE,0.63327,502.882437,2524,2524.36673,2021,0.00348,0.06071,0.0516,-0.01464,-0.00771,-0.01588,0.10879,0.0084,-0.00319,0.00071,-0.01678,-0.00073,0.01049,-0.00711
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00008,N-1 Dahlem - Rommersheim SELHN O,OK,2279,236,-478,0.2,TRUE,0.63024,500.260373,2520,2520.36976,2020,0.00344,0.06085,0.05184,-0.01458,-0.0075,-0.01462,0.10844,0.00836,-0.00318,0.00119,-0.01669,-0.00073,0.01044,-0.00708
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00043,N-1 Sechtem - Paffendorf - Oberzier SECHTM N,OK,2279,236,-422,0.2,TRUE,0.61206,503.455322,2464,2464.38794,1961,0.00311,0.06936,0.06222,-0.01431,-0.00566,0.03209,0.10906,0.00816,-0.00312,0.00993,-0.01611,-0.00071,0.01018,-0.0069
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00044,N-1 Sechtem - Paffendorf - Oberzier SECHTM S,OK,2279,236,-390,0.2,TRUE,0.61509,506.321483,2432,2432.38491,1926,0.00312,0.06995,0.06285,-0.01435,-0.00652,0.03167,0.10934,0.00817,-0.00313,0.0108,-0.01613,-0.00071,0.0102,-0.00692
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,2279,236,-415,0.2,TRUE,0.60297,560.825109,2457,2457.39703,1897,0.00302,0.05248,0.04027,-0.01411,-0.00565,0.00052,0.10809,0.00805,-0.00308,0.00283,-0.01587,-7e-04,0.01004,-0.00681
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2279,236,-447,0.2,TRUE,0.64236,479.415781,2489,2489.35764,2010,0.00368,0.0648,0.05684,-0.01534,-0.00382,0.00428,0.10775,0.00851,-0.00327,0.00852,-0.01668,-0.00074,0.01063,-0.00722
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2279,236,-461,0.2,TRUE,0.65448,486.38289,2503,2503.34552,2017,0.00355,0.06687,0.05884,-0.01576,-0.00295,0.00594,0.11028,0.0087,-0.00336,0.01006,-0.01688,-0.00076,0.01086,-0.00738
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2279,236,-410,0.2,TRUE,0.60297,560.825109,2452,2452.39703,1892,0.00302,0.05248,0.04027,-0.01411,-0.00565,0.00052,0.10809,0.00805,-0.00308,0.00283,-0.01587,-7e-04,0.01004,-0.00681
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2279,236,-391,0.2,TRUE,0.58782,518.389806,2433,2433.41218,1915,0.00288,0.06207,0,-0.01376,-0.00467,0,0.10348,0.00783,-0.00301,0.00713,-0.01538,-0.00068,0.00977,-0.00662
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00041,N-1 Niederstedem - Osburg GILZEM O,OK,2279,236,-423,0.2,TRUE,0.63024,500.724018,2465,2465.36976,1965,0.00341,0.06119,0.05227,-0.01455,-0.00746,-0.01212,0.10839,0.00834,-0.00317,0.00164,-0.01664,-0.00073,0.01042,-0.00706
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00042,N-1 Niederstedem - Uchtelfangen UCHTLF W,OK,2279,236,-426,0.2,TRUE,0.63024,500.634044,2468,2468.36976,1968,0.00341,0.0612,0.05227,-0.01455,-0.00746,-0.0121,0.10838,0.00834,-0.00317,0.00165,-0.01663,-0.00073,0.01042,-0.00706
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00048,N-1 Osburg - Uchtelfangen UCHTLF O,OK,2279,236,-428,0.2,TRUE,0.63024,500.724018,2470,2470.36976,1970,0.00341,0.06119,0.05227,-0.01455,-0.00746,-0.01212,0.10839,0.00834,-0.00317,0.00164,-0.01664,-0.00073,0.01042,-0.00706
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,2279,236,-401,0.2,TRUE,0.59388,482.036936,2443,2443.40612,1961,0.00292,0.06203,0.05313,-0.01388,-0.00499,0.00207,0.10537,0.0079,-0.00303,0.00541,-0.01554,-0.00069,0.00986,-0.00668
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,2279,236,-401,0.2,TRUE,0.59388,481.917044,2443,2443.40612,1961,0.00292,0.06204,0.05313,-0.01388,-0.00499,0.00207,0.10536,0.0079,-0.00303,0.00542,-0.01554,-0.00069,0.00986,-0.00668
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],BE-FR_CO_00008,N-1 Avelgem - Mastaing 380.79,OK,2279,236,-391,0.2,TRUE,0.59388,485.190781,2433,2433.40612,1948,0.00292,0.06022,0.05339,-0.01385,-0.0049,0.00223,0.10468,0.00788,-0.00303,0.00579,-0.01549,-0.00069,0.00984,-0.00667
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,2279,236,-400,0.2,TRUE,0.59994,523.807116,2442,2442.40006,1919,0.00296,0.05729,0.05154,-0.014,-0.00532,0.00138,0.10766,0.00798,-0.00306,0.00381,-0.0157,-7e-04,0.00996,-0.00675
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00118,N-1 Niederstedem - Rommersheim NIMSTA O,OK,2279,236,-475,0.2,TRUE,0.6363,503.128344,2517,2517.3637,2014,0.00348,0.06058,0.05145,-0.01464,-0.0077,-0.01572,0.10872,0.00839,-0.00319,0.00063,-0.01678,-0.00073,0.01049,-0.00711
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D4_CO_00012,N-1 Daxlanden - Philippsburg ge,OK,2279,236,-376,0.2,TRUE,0.59994,477.540876,2418,2418.40006,1941,0.00247,0.06611,0.05821,-0.01427,-0.00249,0.00594,0.10817,0.00806,-0.00313,0.01016,-0.01548,-7e-04,0.01004,-0.00681
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00126,N-1 Buerstadt - Rheinau KURPFA O,OK,2279,236,-545,0.2,TRUE,0.69084,476.943581,2587,2587.30916,2110,0.00545,0.04943,0.04092,-0.01541,-0.01135,-0.01655,0.09759,0.00884,-0.00326,-0.00796,-0.01861,-0.00077,0.01112,-0.00754
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D7_CO_00131,N-1 Buerstadt - Rheinau KURPFA W,OK,2279,236,-559,0.2,TRUE,0.70599,481.676191,2601,2601.29401,2120,0.00577,0.04883,0.0402,-0.01574,-0.012,-0.01801,0.09792,0.00903,-0.00332,-0.00919,-0.01911,-0.00078,0.01136,-0.0077
2024-03-22T21:00:00Z,D7,[D7-D7] Buerstadt - Lambsheim BUERST W [OPP],D4-D7_CO_00008,N-1 Hoheneck - Pulverdingen ws,OK,2279,236,-509,0.2,TRUE,0.65448,513.645787,2551,2551.34552,2038,0.0021,0.06289,0.05426,-0.01535,-0.00561,-0.00348,0.11112,0.0089,-0.00347,0.00389,-0.01703,-0.00078,0.01106,-0.00748
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [DIR],,BASECASE,OK,1884,189,175,0.2,TRUE,-0.03333,-87.613401,1520,1520.03333,1608,-0.00109,0.02673,0.02836,-0.00021,0.00858,-0.0201,0.0088,-0.00023,-2e-05,0.05021,0.00147,2e-05,-0.00034,0.00021
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [DIR],D7_CO_00060,N-1 Emscherbruch - Huellen WESTFL W,OK,1884,189,301,0.2,TRUE,-0.08484,-137.813749,1394,1394.08484,1532,-0.00201,0.02688,0.02856,0.00043,0.01369,-0.03566,0.00563,-0.00079,0.00012,0.0595,0.00323,6e-05,-0.00107,0.00069
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [DIR],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1884,189,-351,0.2,TRUE,0.11817,144.072643,2046,2045.88183,1902,0.00241,-0.01638,-0.01752,-0.00111,-0.01352,0.04217,0.00082,0.00121,-0.00026,-0.04743,-0.00426,-1e-04,0.0016,-0.00105
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [DIR],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1884,189,-291,0.2,TRUE,0.12423,157.547584,1986,1985.87577,1828,0.00249,-0.01522,-0.01628,-0.0012,-0.01631,0.04364,0.00162,0.00128,-0.00028,-0.04661,-0.00444,-0.00011,0.00169,-0.00111
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [OPP],,BASECASE,OK,1884,189,-175,0.2,TRUE,0.03333,87.613401,1870,1869.96667,1782,0.00109,-0.02673,-0.02836,0.00021,-0.00858,0.0201,-0.0088,0.00023,2e-05,-0.05021,-0.00147,-2e-05,0.00034,-0.00021
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [OPP],D7_CO_00060,N-1 Emscherbruch - Huellen WESTFL W,OK,1884,189,-301,0.2,TRUE,0.08484,137.813749,1996,1995.91516,1858,0.00201,-0.02688,-0.02856,-0.00043,-0.01369,0.03566,-0.00563,0.00079,-0.00012,-0.0595,-0.00323,-6e-05,0.00107,-0.00069
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [OPP],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1884,189,351,0.2,TRUE,-0.11817,-144.072643,1344,1344.11817,1488,-0.00241,0.01638,0.01752,0.00111,0.01352,-0.04217,-0.00082,-0.00121,0.00026,0.04743,0.00426,1e-04,-0.0016,0.00105
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Karnap (-Buescherhof - Rosenblumendelle) BUESHR W [OPP],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1884,189,291,0.2,TRUE,-0.12423,-157.547584,1404,1404.12423,1562,-0.00249,0.01522,0.01628,0.0012,0.01631,-0.04364,-0.00162,-0.00128,0.00028,0.04661,0.00444,0.00011,-0.00169,0.00111
2024-03-22T21:00:00Z,D7,[D7-D7] Brauweiler - Knapsack BURBAC O [DIR],D7_CO_00052,N-1 Paffendorf - Rommerskirchen PAFFEN S,OK,2182,219,307,0.2,TRUE,-0.12726,-118.77669,1656,1656.12726,1775,-0.0021,-0.00265,-0.0027,0.00185,0.00851,-0.04951,-0.00962,-0.00143,4e-04,0.01837,0.00419,0.00012,-0.00185,0.00123
2024-03-22T21:00:00Z,D7,[D7-D7] Brauweiler - Knapsack BURBAC O [OPP],D7_CO_00052,N-1 Paffendorf - Rommerskirchen PAFFEN S,OK,2182,219,-307,0.2,TRUE,0.12726,118.77669,2270,2269.87274,2151,0.0021,0.00265,0.0027,-0.00185,-0.00851,0.04951,0.00962,0.00143,-4e-04,-0.01837,-0.00419,-0.00012,0.00185,-0.00123
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [DIR] [D7],,BASECASE,OK,2494,250,113,0.2,TRUE,0.08484,-46.0234460000001,2131,2130.91516,2177,0.00016,0.07031,0.07609,-0.00221,-0.0084,-0.01048,0.03254,0.00114,-0.00046,0.08196,-0.00202,-1e-04,0.00142,-0.00097
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [DIR] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,2494,250,175,0.2,TRUE,0.12726,-71.035641,2069,2068.87274,2140,0.00025,0.10854,0.11745,-0.00341,-0.01296,-0.01618,0.05024,0.00177,-0.00071,0.12651,-0.00312,-0.00015,0.00219,-0.0015
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [DIR] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,2494,250,136,0.2,TRUE,0.0606,-53.197709,2108,2107.9394,2161,-9e-05,0.06416,0.06946,-0.00185,-0.00684,-0.01379,0.02884,9e-04,-0.00038,0.07712,-0.00138,-8e-05,0.0011,-0.00076
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [DIR] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,2494,250,108,0.2,TRUE,0.0909,-43.401195,2136,2135.9091,2179,0.00024,0.07329,0.07912,-0.00235,-0.00888,-0.00981,0.03418,0.00124,-0.00049,0.08635,-0.00226,-0.00011,0.00154,-0.00105
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [DIR] [D7],D7-NL_CO_00005,N-1 Gronau - Hengelo HENGL SW/Z,OK,2494,250,108,0.2,TRUE,0.0909,-43.401195,2136,2135.9091,2179,0.00024,0.07329,0.07912,-0.00235,-0.00888,-0.00981,0.03418,0.00124,-0.00049,0.08635,-0.00226,-0.00011,0.00154,-0.00105
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [DIR] [D7],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2494,250,113,0.2,TRUE,0.08484,-46.0234460000001,2131,2130.91516,2177,0.00016,0.07031,0.07609,-0.00221,-0.0084,-0.01048,0.03254,0.00114,-0.00046,0.08196,-0.00202,-1e-04,0.00142,-0.00097
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [DIR] [D7],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,2494,250,156,0.2,TRUE,0.10605,-141.453444,2088,2087.89395,2229,1e-05,0.10546,0.11666,-0.00293,-0.00885,-0.03809,0.04666,0.0015,-0.00062,0.10801,-0.00251,-0.00013,0.00185,-0.00126
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [OPP] [D7],,BASECASE,OK,2494,250,-113,0.2,TRUE,-0.08484,46.0234460000001,2357,2357.08484,2311,-0.00016,-0.07031,-0.07609,0.00221,0.0084,0.01048,-0.03254,-0.00114,0.00046,-0.08196,0.00202,1e-04,-0.00142,0.00097
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [OPP] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,2494,250,-175,0.2,TRUE,-0.12726,71.035641,2419,2419.12726,2348,-0.00025,-0.10854,-0.11745,0.00341,0.01296,0.01618,-0.05024,-0.00177,0.00071,-0.12651,0.00312,0.00015,-0.00219,0.0015
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [OPP] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,2494,250,-136,0.2,TRUE,-0.0606,53.197709,2380,2380.0606,2327,9e-05,-0.06416,-0.06946,0.00185,0.00684,0.01379,-0.02884,-9e-04,0.00038,-0.07712,0.00138,8e-05,-0.0011,0.00076
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [OPP] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,2494,250,-108,0.2,TRUE,-0.0909,43.401195,2352,2352.0909,2309,-0.00024,-0.07329,-0.07912,0.00235,0.00888,0.00981,-0.03418,-0.00124,0.00049,-0.08635,0.00226,0.00011,-0.00154,0.00105
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [OPP] [D7],D7-NL_CO_00005,N-1 Gronau - Hengelo HENGL SW/Z,OK,2494,250,-108,0.2,TRUE,-0.0909,43.401195,2352,2352.0909,2309,-0.00024,-0.07329,-0.07912,0.00235,0.00888,0.00981,-0.03418,-0.00124,0.00049,-0.08635,0.00226,0.00011,-0.00154,0.00105
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [OPP] [D7],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2494,250,-113,0.2,TRUE,-0.08484,46.0234460000001,2357,2357.08484,2311,-0.00016,-0.07031,-0.07609,0.00221,0.0084,0.01048,-0.03254,-0.00114,0.00046,-0.08196,0.00202,1e-04,-0.00142,0.00097
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM SW [OPP] [D7],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,2494,250,-156,0.2,TRUE,-0.10605,141.453444,2400,2400.10605,2259,-1e-05,-0.10546,-0.11666,0.00293,0.00885,0.03809,-0.04666,-0.0015,0.00062,-0.10801,0.00251,0.00013,-0.00185,0.00126
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [DIR] [D7],,BASECASE,OK,2494,250,112,0.2,TRUE,0.08181,-45.749577,2132,2131.91819,2178,0.00016,0.06982,0.07555,-0.0022,-0.00834,-0.01041,0.03231,0.00114,-0.00046,0.08138,-0.00201,-1e-04,0.00141,-0.00096
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [DIR] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,2494,250,174,0.2,TRUE,0.12726,-70.760646,2070,2069.87274,2141,0.00025,0.10819,0.11707,-0.0034,-0.01292,-0.01613,0.05008,0.00176,-0.00071,0.12611,-0.00311,-0.00015,0.00218,-0.00149
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [DIR] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,2494,250,135,0.2,TRUE,0.0606,-52.7749780000001,2109,2108.9394,2162,-9e-05,0.06371,0.06897,-0.00184,-0.0068,-0.0137,0.02864,0.00089,-0.00038,0.07657,-0.00137,-8e-05,0.00109,-0.00075
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [DIR] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,2494,250,107,0.2,TRUE,0.0909,-43.0342000000001,2137,2136.9091,2180,0.00024,0.07277,0.07856,-0.00233,-0.00882,-0.00974,0.03394,0.00123,-0.00049,0.08574,-0.00224,-0.00011,0.00153,-0.00104
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [DIR] [D7],D7-NL_CO_00005,N-1 Gronau - Hengelo HENGL SW/Z,OK,2494,250,107,0.2,TRUE,0.0909,-43.0342000000001,2137,2136.9091,2180,0.00024,0.07277,0.07856,-0.00233,-0.00882,-0.00974,0.03394,0.00123,-0.00049,0.08574,-0.00224,-0.00011,0.00153,-0.00104
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [DIR] [D7],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2494,250,112,0.2,TRUE,0.08181,-45.749577,2132,2131.91819,2178,0.00016,0.06982,0.07555,-0.0022,-0.00834,-0.01041,0.03231,0.00114,-0.00046,0.08138,-0.00201,-1e-04,0.00141,-0.00096
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [DIR] [D7],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,2494,250,155,0.2,TRUE,0.10302,-140.483146,2089,2088.89698,2229,1e-05,0.10472,0.11584,-0.00291,-0.00879,-0.03782,0.04633,0.00149,-0.00062,0.10724,-0.0025,-0.00013,0.00183,-0.00126
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [OPP] [D7],,BASECASE,OK,2494,250,-112,0.2,TRUE,-0.08181,45.749577,2356,2356.08181,2310,-0.00016,-0.06982,-0.07555,0.0022,0.00834,0.01041,-0.03231,-0.00114,0.00046,-0.08138,0.00201,1e-04,-0.00141,0.00096
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [OPP] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,2494,250,-174,0.2,TRUE,-0.12726,70.760646,2418,2418.12726,2347,-0.00025,-0.10819,-0.11707,0.0034,0.01292,0.01613,-0.05008,-0.00176,0.00071,-0.12611,0.00311,0.00015,-0.00218,0.00149
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [OPP] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,2494,250,-135,0.2,TRUE,-0.0606,52.7749780000001,2379,2379.0606,2326,9e-05,-0.06371,-0.06897,0.00184,0.0068,0.0137,-0.02864,-0.00089,0.00038,-0.07657,0.00137,8e-05,-0.00109,0.00075
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [OPP] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,2494,250,-107,0.2,TRUE,-0.0909,43.0342000000001,2351,2351.0909,2308,-0.00024,-0.07277,-0.07856,0.00233,0.00882,0.00974,-0.03394,-0.00123,0.00049,-0.08574,0.00224,0.00011,-0.00153,0.00104
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [OPP] [D7],D7-NL_CO_00005,N-1 Gronau - Hengelo HENGL SW/Z,OK,2494,250,-107,0.2,TRUE,-0.0909,43.0342000000001,2351,2351.0909,2308,-0.00024,-0.07277,-0.07856,0.00233,0.00882,0.00974,-0.03394,-0.00123,0.00049,-0.08574,0.00224,0.00011,-0.00153,0.00104
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [OPP] [D7],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2494,250,-112,0.2,TRUE,-0.08181,45.749577,2356,2356.08181,2310,-0.00016,-0.06982,-0.07555,0.0022,0.00834,0.01041,-0.03231,-0.00114,0.00046,-0.08138,0.00201,1e-04,-0.00141,0.00096
2024-03-22T21:00:00Z,D7,[NL-D7] Doetinchem - Niederrhein DOETM WS [OPP] [D7],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,2494,250,-155,0.2,TRUE,-0.10302,140.483146,2399,2399.10302,2259,-1e-05,-0.10472,-0.11584,0.00291,0.00879,0.03782,-0.04633,-0.00149,0.00062,-0.10724,0.0025,0.00013,-0.00183,0.00126
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Voehringen (-Dellmensingen - Hoheneck) DONAU O [DIR],,BASECASE,OK,1904,219,-30,0.2,TRUE,-0.25452,133.829516,1715,1715.25452,1581,-0.01852,0.05737,0.05723,0.00181,0.03024,0.0577,0.05604,-8e-05,-0.00113,0.0539,0.01065,-2e-05,-0.00092,0.00075
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Voehringen (-Dellmensingen - Hoheneck) DONAU O [DIR],D4-D7_CO_00007,N-1 Herbertingen - Hoheneck - Metzingen sw HERBTG W,OK,1904,219,-32,0.2,TRUE,-0.2727,130.682622,1717,1717.2727,1587,-0.01875,0.05738,0.05731,0.00224,0.03035,0.05821,0.05541,-0.00029,-0.00105,0.05425,0.01105,-1e-05,-0.00119,0.00094
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Voehringen (-Dellmensingen - Hoheneck) DONAU O [DIR],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,1904,219,-57,0.2,TRUE,-0.01515,152.400055,1742,1742.01515,1590,-0.01571,0.05514,0.05451,-0.00446,0.027,0.05216,0.05913,0.00285,-0.00235,0.04923,0.00581,-0.00028,0.0028,-0.00178
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Voehringen (-Dellmensingen - Hoheneck) DONAU O [DIR],D4-D7_CO_00005,N-1 Donau West,OK,1904,219,-59,0.2,TRUE,-0.48177,254.327989,1744,1744.48177,1490,-0.03519,0.10877,0.10849,0.00343,0.0574,0.1093,0.10636,-0.00014,-0.00216,0.10216,0.02023,-5e-05,-0.00173,0.00142
2024-03-22T21:00:00Z,D7,[D7-D7] Y-Voehringen (-Dellmensingen - Hoheneck) DONAU O [OPP],,BASECASE,OK,1904,219,30,0.2,TRUE,0.25452,-133.829516,1655,1654.74548,1789,0.01852,-0.05737,-0.05723,-0.00181,-0.03024,-0.0577,-0.05604,8e-05,0.00113,-0.0539,-0.01065,2e-05,0.00092,-0.00075
