Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 484 [OPP],,BASECASE,OK,1884,188,-73,0.2,TRUE,-0.24072,-29.949838,1769,1769.24072,1799,-0.02471,-0.00459,0,-0.03451,-0.00104,0,-0.00668,-0.03691,-0.04361,-0.00331,-0.11677,-0.04481,-0.03337,-0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 484 [OPP],D8_CO_00054,N-1 Vierraden - Bertikow 304-303,OK,1884,188,-73,0.2,TRUE,-0.24072,-29.949838,1769,1769.24072,1799,-0.02471,-0.00459,0,-0.03451,-0.00104,0,-0.00668,-0.03691,-0.04361,-0.00331,-0.11677,-0.04481,-0.03337,-0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 484 [OPP],PL-D8_CO_00028,N-1 Vierraden - Krajnik 1,OK,1884,188,-73,0.2,TRUE,-0.24072,-29.949838,1769,1769.24072,1799,-0.02471,-0.00459,0,-0.03451,-0.00104,0,-0.00668,-0.03691,-0.04361,-0.00331,-0.11677,-0.04481,-0.03337,-0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 484 [OPP],D8_CO_00055,N-1 Vierraden - Neuenhagen 483,OK,1884,188,-126,0.2,TRUE,-0.41616,-51.846352,1822,1822.41616,1874,-0.04277,-0.00794,0,-0.05972,-0.0018,0,-0.01156,-0.06387,-0.07547,-0.00573,-0.20208,-0.07754,-0.05775,-0.08309
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 484 [OPP],D8_CO_00004,N-1 Vierraden - Pasewalk 306,OK,1884,188,-12,0.2,TRUE,-0.2754,-34.21432,1708,1708.2754,1742,-0.03641,-0.01082,0,-0.04894,-0.00884,0,-0.01384,-0.05027,-0.05812,-0.00869,-0.13899,-0.05934,-0.04622,-0.06316
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [DIR],,BASECASE,OK,1884,188,73,0.2,TRUE,0.24072,29.949838,1623,1622.75928,1593,0.02471,0.00459,0,0.03451,0.00104,0,0.00668,0.03691,0.04361,0.00331,0.11677,0.04481,0.03337,0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [DIR],D8_CO_00054,N-1 Vierraden - Bertikow 304-303,OK,1884,188,73,0.2,TRUE,0.24072,29.949838,1623,1622.75928,1593,0.02471,0.00459,0,0.03451,0.00104,0,0.00668,0.03691,0.04361,0.00331,0.11677,0.04481,0.03337,0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [DIR],PL-D8_CO_00028,N-1 Vierraden - Krajnik 1,OK,1884,188,73,0.2,TRUE,0.24072,29.949838,1623,1622.75928,1593,0.02471,0.00459,0,0.03451,0.00104,0,0.00668,0.03691,0.04361,0.00331,0.11677,0.04481,0.03337,0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [DIR],D8_CO_00056,N-1 Vierraden - Neuenhagen 484,OK,1884,188,126,0.2,TRUE,0.41616,51.846352,1570,1569.58384,1518,0.04277,0.00794,0,0.05972,0.0018,0,0.01156,0.06387,0.07547,0.00573,0.20208,0.07754,0.05775,0.08309
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [DIR],D8_CO_00004,N-1 Vierraden - Pasewalk 306,OK,1884,188,12,0.2,TRUE,0.2754,34.21432,1684,1683.7246,1650,0.03641,0.01082,0,0.04894,0.00884,0,0.01384,0.05027,0.05812,0.00869,0.13899,0.05934,0.04622,0.06316
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [OPP],,BASECASE,OK,1884,188,-73,0.2,TRUE,-0.24072,-29.949838,1769,1769.24072,1799,-0.02471,-0.00459,0,-0.03451,-0.00104,0,-0.00668,-0.03691,-0.04361,-0.00331,-0.11677,-0.04481,-0.03337,-0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [OPP],D8_CO_00054,N-1 Vierraden - Bertikow 304-303,OK,1884,188,-73,0.2,TRUE,-0.24072,-29.949838,1769,1769.24072,1799,-0.02471,-0.00459,0,-0.03451,-0.00104,0,-0.00668,-0.03691,-0.04361,-0.00331,-0.11677,-0.04481,-0.03337,-0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [OPP],PL-D8_CO_00028,N-1 Vierraden - Krajnik 1,OK,1884,188,-73,0.2,TRUE,-0.24072,-29.949838,1769,1769.24072,1799,-0.02471,-0.00459,0,-0.03451,-0.00104,0,-0.00668,-0.03691,-0.04361,-0.00331,-0.11677,-0.04481,-0.03337,-0.04801
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [OPP],D8_CO_00056,N-1 Vierraden - Neuenhagen 484,OK,1884,188,-126,0.2,TRUE,-0.41616,-51.846352,1822,1822.41616,1874,-0.04277,-0.00794,0,-0.05972,-0.0018,0,-0.01156,-0.06387,-0.07547,-0.00573,-0.20208,-0.07754,-0.05775,-0.08309
2024-04-17T14:00:00Z,D8,[D8-D8] Vierraden - Neuenhagen 483 [OPP],D8_CO_00004,N-1 Vierraden - Pasewalk 306,OK,1884,188,-12,0.2,TRUE,-0.2754,-34.21432,1708,1708.2754,1742,-0.03641,-0.01082,0,-0.04894,-0.00884,0,-0.01384,-0.05027,-0.05812,-0.00869,-0.13899,-0.05934,-0.04622,-0.06316
2024-04-17T14:00:00Z,D8,[D8-PL] Vierraden - Krajnik 507 [DIR] [D8],D8_CO_00055,N-1 Vierraden - Neuenhagen 483,OK,1746,175,48,0.2,TRUE,-0.56508,-70.115809,1524,1523.56508,1594,-0.07847,-0.02477,0,-0.10477,-0.02168,0,-0.03125,-0.10686,-0.12304,-0.0201,-0.28766,-0.12547,-0.09855,-0.1334
2024-04-17T14:00:00Z,D8,[D8-PL] Vierraden - Krajnik 507 [DIR] [D8],D8_CO_00056,N-1 Vierraden - Neuenhagen 484,OK,1746,175,48,0.2,TRUE,-0.56508,-70.115809,1524,1523.56508,1594,-0.07847,-0.02477,0,-0.10477,-0.02168,0,-0.03125,-0.10686,-0.12304,-0.0201,-0.28766,-0.12547,-0.09855,-0.1334
2024-04-17T14:00:00Z,D8,[D8-PL] Vierraden - Krajnik 507 [OPP] [D8],D8_CO_00055,N-1 Vierraden - Neuenhagen 483,OK,1746,175,-48,0.2,TRUE,0.56508,70.115809,1618,1618.43492,1548,0.07847,0.02477,0,0.10477,0.02168,0,0.03125,0.10686,0.12304,0.0201,0.28766,0.12547,0.09855,0.1334
2024-04-17T14:00:00Z,D8,[D8-PL] Vierraden - Krajnik 507 [OPP] [D8],D8_CO_00056,N-1 Vierraden - Neuenhagen 484,OK,1746,175,-48,0.2,TRUE,0.56508,70.115809,1618,1618.43492,1548,0.07847,0.02477,0,0.10477,0.02168,0,0.03125,0.10686,0.12304,0.0201,0.28766,0.12547,0.09855,0.1334
2024-04-17T14:00:00Z,D8,[D8-D8] Weida - Remptendorf 573-575/2 [DIR],,BASECASE,OK,1735,174,949,0.2,TRUE,0.35632,107.348606,882,611.64368,504,0.02949,-0.019,0,0.09313,-0.0072,0,-0.01752,0.05068,0.06503,-0.0178,0.08622,0.06236,0.04544,0.07183
2024-04-17T14:00:00Z,D8,[D8-D8] Weida - Remptendorf 573-575/2 [OPP],,BASECASE,OK,1735,174,-949,0.2,TRUE,-0.35632,-107.348606,2510,2510.35632,2618,-0.02949,0.019,0,-0.09313,0.0072,0,0.01752,-0.05068,-0.06503,0.0178,-0.08622,-0.06236,-0.04544,-0.07183
2024-04-17T14:00:00Z,D8,[D8-D8] Weida - Roehrsdorf 573-575/1 [DIR],,BASECASE,OK,1735,174,-949,0.2,TRUE,-0.35632,-107.348606,2510,2510.35632,2618,-0.02949,0.019,0,-0.09313,0.0072,0,0.01752,-0.05068,-0.06503,0.0178,-0.08622,-0.06236,-0.04544,-0.07183
2024-04-17T14:00:00Z,D8,[D8-D8] Weida - Roehrsdorf 573-575/1 [OPP],,BASECASE,OK,1735,174,949,0.2,TRUE,0.35632,107.348606,882,611.64368,504,0.02949,-0.019,0,0.09313,-0.0072,0,-0.01752,0.05068,0.06503,-0.0178,0.08622,0.06236,0.04544,0.07183
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 445 [DIR] [D8],,BASECASE,OK,1746,175,-529,0.2,TRUE,0.18788,392.804391,2100,2099.81212,1707,0.11381,0.01981,0,0.21003,0.01372,0,0.0289,0.11928,0.13308,0.01424,0.07081,0.12633,0.1162,0.13754
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 445 [DIR] [D8],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,175,-529,0.2,TRUE,0.18788,392.804391,2100,2099.81212,1707,0.11381,0.01981,0,0.21003,0.01372,0,0.0289,0.11928,0.13308,0.01424,0.07081,0.12633,0.1162,0.13754
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 445 [DIR] [D8],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,175,-651,0.2,TRUE,0.314760000000002,397.322489,2222,2221.68524,1824,0.12836,0.02121,0,0.22731,0.01447,0,0.0313,0.13899,0.15659,0.01511,0.1223,0.15034,0.13383,0.16395
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 445 [DIR] [D8],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,1746,175,-840,0.2,TRUE,0.29768,623.279713,2411,2410.70232,1787,0.18058,0.03143,0,0.33323,0.02176,0,0.04586,0.18925,0.21115,0.02259,0.11234,0.20043,0.18437,0.21822
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 445 [OPP] [D8],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,175,529,0.2,TRUE,-0.18788,-392.804391,1042,1042.18788,1435,-0.11381,-0.01981,0,-0.21003,-0.01372,0,-0.0289,-0.11928,-0.13308,-0.01424,-0.07081,-0.12633,-0.1162,-0.13754
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 445 [OPP] [D8],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,175,651,0.2,TRUE,-0.314760000000002,-397.322489,920,920.31476,1318,-0.12836,-0.02121,0,-0.22731,-0.01447,0,-0.0313,-0.13899,-0.15659,-0.01511,-0.1223,-0.15034,-0.13383,-0.16395
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 445 [OPP] [D8],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,1746,175,840,0.2,TRUE,-0.29768,-623.279713,777,731.29768,1355,-0.18058,-0.03143,0,-0.33323,-0.02176,0,-0.04586,-0.18925,-0.21115,-0.02259,-0.11234,-0.20043,-0.18437,-0.21822
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [DIR] [D8],,BASECASE,OK,1746,175,-529,0.2,TRUE,0.18788,392.804391,2100,2099.81212,1707,0.11381,0.01981,0,0.21003,0.01372,0,0.0289,0.11928,0.13308,0.01424,0.07081,0.12633,0.1162,0.13754
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [DIR] [D8],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,175,-529,0.2,TRUE,0.18788,392.804391,2100,2099.81212,1707,0.11381,0.01981,0,0.21003,0.01372,0,0.0289,0.11928,0.13308,0.01424,0.07081,0.12633,0.1162,0.13754
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [DIR] [D8],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,175,-651,0.2,TRUE,0.314760000000002,397.322489,2222,2221.68524,1824,0.12836,0.02121,0,0.22731,0.01447,0,0.0313,0.13899,0.15659,0.01511,0.1223,0.15034,0.13383,0.16395
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [DIR] [D8],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,1746,175,-840,0.2,TRUE,0.29768,623.279713,2411,2410.70232,1787,0.18058,0.03143,0,0.33323,0.02176,0,0.04586,0.18925,0.21115,0.02259,0.11234,0.20043,0.18437,0.21822
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [OPP] [D8],,BASECASE,OK,1746,175,529,0.2,TRUE,-0.18788,-392.804391,1042,1042.18788,1435,-0.11381,-0.01981,0,-0.21003,-0.01372,0,-0.0289,-0.11928,-0.13308,-0.01424,-0.07081,-0.12633,-0.1162,-0.13754
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [OPP] [D8],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,175,529,0.2,TRUE,-0.18788,-392.804391,1042,1042.18788,1435,-0.11381,-0.01981,0,-0.21003,-0.01372,0,-0.0289,-0.11928,-0.13308,-0.01424,-0.07081,-0.12633,-0.1162,-0.13754
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [OPP] [D8],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,175,651,0.2,TRUE,-0.314760000000002,-397.322489,920,920.31476,1318,-0.12836,-0.02121,0,-0.22731,-0.01447,0,-0.0313,-0.13899,-0.15659,-0.01511,-0.1223,-0.15034,-0.13383,-0.16395
2024-04-17T15:00:00Z,D8,[CZ-D8] Hradec - Rohrsdorf 446 [OPP] [D8],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,1746,175,840,0.2,TRUE,-0.29768,-623.279713,777,731.29768,1355,-0.18058,-0.03143,0,-0.33323,-0.02176,0,-0.04586,-0.18925,-0.21115,-0.02259,-0.11234,-0.20043,-0.18437,-0.21822
2024-04-17T15:00:00Z,D8,[D2-D8] Altenfeld - Redwitz 459 [DIR] [D8],D2-D8_CO_00002,N-1 Altenfeld - Redwitz 460,OK,2494,249,901,0.2,TRUE,0.22021,-125.013152,1344,1343.77979,1469,-0.04985,-0.04009,0,-0.01593,-0.01641,0,-0.05195,-0.03825,-0.0309,-0.03002,6e-04,-0.03139,-0.04186,-0.02591
2024-04-17T15:00:00Z,D8,[D2-D8] Altenfeld - Redwitz 459 [OPP] [D8],D2-D8_CO_00002,N-1 Altenfeld - Redwitz 460,OK,2494,249,-901,0.2,TRUE,-0.22021,125.013152,3146,3146.22021,3021,0.04985,0.04009,0,0.01593,0.01641,0,0.05195,0.03825,0.0309,0.03002,-6e-04,0.03139,0.04186,0.02591
2024-04-17T15:00:00Z,D8,[D2-D8] Altenfeld - Redwitz 460 [DIR] [D8],D2-D8_CO_00001,N-1 Altenfeld - Redwitz 459,OK,2494,249,901,0.2,TRUE,0.22021,-125.013152,1344,1343.77979,1469,-0.04985,-0.04009,0,-0.01593,-0.01641,0,-0.05195,-0.03825,-0.0309,-0.03002,6e-04,-0.03139,-0.04186,-0.02591
2024-04-17T15:00:00Z,D8,[D2-D8] Altenfeld - Redwitz 460 [OPP] [D8],D2-D8_CO_00001,N-1 Altenfeld - Redwitz 459,OK,2494,249,-901,0.2,TRUE,-0.22021,125.013152,3146,3146.22021,3021,0.04985,0.04009,0,0.01593,0.01641,0,0.05195,0.03825,0.0309,0.03002,-6e-04,0.03139,0.04186,0.02591
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 491 [DIR] [D8],,BASECASE,OK,2494,249,-428,0.2,TRUE,-0.12322,-29.1876850000001,2673,2673.12322,2702,-0.07824,-0.03426,0,-0.09472,-0.04819,0,-0.04306,-0.08184,-0.0872,-0.026,-0.10249,-0.0864,-0.07982,-0.08985
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 491 [DIR] [D8],D2-D8_CO_00004,N-1 Helmstedt - Wolmirstedt 492,OK,2494,249,-754,0.2,TRUE,-0.21716,-51.4478149999999,2999,2999.21716,3051,-0.13798,-0.06042,0,-0.16704,-0.08499,0,-0.07594,-0.14433,-0.15377,-0.04585,-0.18075,-0.15238,-0.14077,-0.15845
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 491 [OPP] [D8],,BASECASE,OK,2494,249,428,0.2,TRUE,0.12322,29.1876850000001,1817,1816.87678,1788,0.07824,0.03426,0,0.09472,0.04819,0,0.04306,0.08184,0.0872,0.026,0.10249,0.0864,0.07982,0.08985
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 491 [OPP] [D8],D2-D8_CO_00004,N-1 Helmstedt - Wolmirstedt 492,OK,2494,249,754,0.2,TRUE,0.21716,51.4478149999999,1491,1490.78284,1439,0.13798,0.06042,0,0.16704,0.08499,0,0.07594,0.14433,0.15377,0.04585,0.18075,0.15238,0.14077,0.15845
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 492 [DIR] [D8],,BASECASE,OK,2494,249,-428,0.2,TRUE,-0.12322,-29.1876850000001,2673,2673.12322,2702,-0.07824,-0.03426,0,-0.09472,-0.04819,0,-0.04306,-0.08184,-0.0872,-0.026,-0.10249,-0.0864,-0.07982,-0.08985
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 492 [DIR] [D8],D2-D8_CO_00003,N-1 Helmstedt - Wolmirstedt 491,OK,2494,249,-754,0.2,TRUE,-0.21716,-51.4478149999999,2999,2999.21716,3051,-0.13798,-0.06042,0,-0.16704,-0.08499,0,-0.07594,-0.14433,-0.15377,-0.04585,-0.18075,-0.15238,-0.14077,-0.15845
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 492 [OPP] [D8],,BASECASE,OK,2494,249,428,0.2,TRUE,0.12322,29.1876850000001,1817,1816.87678,1788,0.07824,0.03426,0,0.09472,0.04819,0,0.04306,0.08184,0.0872,0.026,0.10249,0.0864,0.07982,0.08985
2024-04-17T15:00:00Z,D8,[D2-D8] Helmstedt - Wolmirstedt 492 [OPP] [D8],D2-D8_CO_00003,N-1 Helmstedt - Wolmirstedt 491,OK,2494,249,754,0.2,TRUE,0.21716,51.4478149999999,1491,1490.78284,1439,0.13798,0.06042,0,0.16704,0.08499,0,0.07594,0.14433,0.15377,0.04585,0.18075,0.15238,0.14077,0.15845
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Eisenach 450 [DIR] [D8],,BASECASE,OK,2078,201,-687,0.2,TRUE,-0.185439999999999,-10.665281,2564,2564.18544,2575,-0.06195,0.01503,0,-0.08977,-0.02256,0,0.00218,-0.06624,-0.07515,0.02073,-0.09125,-0.07341,-0.0632,-0.07914
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Eisenach 450 [DIR] [D8],D2-D8_CO_00006,N-1 Mecklar - Vieselbach 449,OK,2078,201,-990,0.2,TRUE,-0.26169,-15.019637,2867,2867.26169,2882,-0.08711,0.02134,0,-0.12633,-0.03161,0,0.00325,-0.09317,-0.10574,0.02935,-0.1285,-0.10329,-0.08888,-0.11136
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Eisenach 450 [OPP] [D8],,BASECASE,OK,2078,201,687,0.2,TRUE,0.185439999999999,10.665281,1190,1189.81456,1179,0.06195,-0.01503,0,0.08977,0.02256,0,-0.00218,0.06624,0.07515,-0.02073,0.09125,0.07341,0.0632,0.07914
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Eisenach 450 [OPP] [D8],D2-D8_CO_00006,N-1 Mecklar - Vieselbach 449,OK,2078,201,990,0.2,TRUE,0.26169,15.019637,1236,886.73831,872,0.08711,-0.02134,0,0.12633,0.03161,0,-0.00325,0.09317,0.10574,-0.02935,0.1285,0.10329,0.08888,0.11136
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Vieselbach 449 [DIR] [D8],,BASECASE,OK,2078,201,-701,0.2,TRUE,-0.17568,-10.078314,2578,2578.17568,2588,-0.05822,0.01461,0,-0.0846,-0.02094,0,0.00248,-0.06231,-0.07077,0.01995,-0.0862,-0.06912,-0.05943,-0.07456
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Vieselbach 449 [DIR] [D8],D2-D8_CO_00005,N-1 Mecklar - Eisenach 450,OK,2078,201,-989,0.2,TRUE,-0.253149999999999,-14.5177420000001,2866,2866.25315,2881,-0.08419,0.02091,0,-0.12224,-0.0304,0,0.0034,-0.09008,-0.10228,0.02864,-0.12446,-0.0999,-0.08593,-0.10774
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Vieselbach 449 [DIR] [D8],D8_CO_00013,N-1 Vieselbach - Eisenach 454,OK,2078,201,-971,0.2,TRUE,-0.23973,-13.723666,2848,2848.23973,2862,-0.07922,0.02002,0,-0.11519,-0.02842,0,0.0035,-0.08481,-0.09635,0.02728,-0.11743,-0.09411,-0.08088,-0.10151
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Vieselbach 449 [OPP] [D8],,BASECASE,OK,2078,201,701,0.2,TRUE,0.17568,10.078314,1176,1175.82432,1166,0.05822,-0.01461,0,0.0846,0.02094,0,-0.00248,0.06231,0.07077,-0.01995,0.0862,0.06912,0.05943,0.07456
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Vieselbach 449 [OPP] [D8],D2-D8_CO_00005,N-1 Mecklar - Eisenach 450,OK,2078,201,989,0.2,TRUE,0.253149999999999,14.5177420000001,1230,887.74685,873,0.08419,-0.02091,0,0.12224,0.0304,0,-0.0034,0.09008,0.10228,-0.02864,0.12446,0.0999,0.08593,0.10774
2024-04-17T15:00:00Z,D8,[D2-D8] Mecklar - Vieselbach 449 [OPP] [D8],D8_CO_00013,N-1 Vieselbach - Eisenach 454,OK,2078,201,971,0.2,TRUE,0.23973,13.723666,1219,905.76027,892,0.07922,-0.02002,0,0.11519,0.02842,0,-0.0035,0.08481,0.09635,-0.02728,0.11743,0.09411,0.08088,0.10151
2024-04-17T15:00:00Z,D8,[D8-D2] Hamburg Sued - Dollern 981 [DIR] [D8],D8-D2_CO_00004,N-1 Hamburg Sud - Dollern 982,OK,1580,158,150,0.2,TRUE,0.10065,16.450589,1272,1271.89935,1255,0.01257,-0.02296,0,0.02428,-0.01263,0,-0.01494,0.0156,0.01977,-0.03344,0.03596,0.01931,0.01395,0.0219
2024-04-17T15:00:00Z,D8,[D8-D2] Hamburg Sued - Dollern 981 [OPP] [D8],D8-D2_CO_00004,N-1 Hamburg Sud - Dollern 982,OK,1580,158,-150,0.2,TRUE,-0.10065,-16.450589,1572,1572.10065,1589,-0.01257,0.02296,0,-0.02428,0.01263,0,0.01494,-0.0156,-0.01977,0.03344,-0.03596,-0.01931,-0.01395,-0.0219
2024-04-17T15:00:00Z,D8,[D8-D2] Hamburg Sued - Dollern 982 [DIR] [D8],D8-D2_CO_00003,N-1 Hamburg Sud - Dollern 981,OK,1580,158,150,0.2,TRUE,0.10065,16.450589,1272,1271.89935,1255,0.01257,-0.02296,0,0.02428,-0.01263,0,-0.01494,0.0156,0.01977,-0.03344,0.03596,0.01931,0.01395,0.0219
2024-04-17T15:00:00Z,D8,[D8-D2] Hamburg Sued - Dollern 982 [OPP] [D8],D8-D2_CO_00003,N-1 Hamburg Sud - Dollern 981,OK,1580,158,-150,0.2,TRUE,-0.10065,-16.450589,1572,1572.10065,1589,-0.01257,0.02296,0,-0.02428,0.01263,0,0.01494,-0.0156,-0.01977,0.03344,-0.03596,-0.01931,-0.01395,-0.0219
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 413 [DIR] [D8],,BASECASE,OK,2494,249,714,0.2,TRUE,0.19764,-36.876203,1531,1530.80236,1568,-0.01665,-0.02607,0,0.01585,-0.01111,0,-0.03201,-0.0073,3e-05,-0.02038,0.02311,-0.00086,-0.01054,0.0045
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 413 [DIR] [D8],D2-D8_CO_00008,N-1 Remptendorf - Redwitz 414,OK,2494,249,1097,0.2,TRUE,0.30439,-56.768848,1298,1147.69561,1204,-0.0256,-0.04008,0,0.02436,-0.01707,0,-0.04921,-0.01122,5e-05,-0.03134,0.03553,-0.00132,-0.01621,0.00691
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 413 [OPP] [D8],,BASECASE,OK,2494,249,-714,0.2,TRUE,-0.19764,36.876203,2959,2959.19764,2922,0.01665,0.02607,0,-0.01585,0.01111,0,0.03201,0.0073,-3e-05,0.02038,-0.02311,0.00086,0.01054,-0.0045
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 413 [OPP] [D8],D2-D8_CO_00008,N-1 Remptendorf - Redwitz 414,OK,2494,249,-1097,0.2,TRUE,-0.30439,56.768848,3342,3342.30439,3286,0.0256,0.04008,0,-0.02436,0.01707,0,0.04921,0.01122,-5e-05,0.03134,-0.03553,0.00132,0.01621,-0.00691
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 414 [DIR] [D8],,BASECASE,OK,2494,249,714,0.2,TRUE,0.19764,-36.917358,1531,1530.80236,1568,-0.01666,-0.02608,0,0.01585,-0.01111,0,-0.03202,-0.0073,3e-05,-0.02039,0.02311,-0.00086,-0.01054,0.0045
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 414 [DIR] [D8],D2-D8_CO_00007,N-1 Remptendorf - Redwitz 413,OK,2494,249,1097,0.2,TRUE,0.30439,-56.713218,1298,1147.69561,1204,-0.0256,-0.04009,0,0.02437,-0.01708,0,-0.04922,-0.01122,5e-05,-0.03134,0.03553,-0.00132,-0.01621,0.00691
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 414 [OPP] [D8],,BASECASE,OK,2494,249,-714,0.2,TRUE,-0.19764,36.917358,2959,2959.19764,2922,0.01666,0.02608,0,-0.01585,0.01111,0,0.03202,0.0073,-3e-05,0.02039,-0.02311,0.00086,0.01054,-0.0045
2024-04-17T15:00:00Z,D8,[D8-D2] Remptendorf - Redwitz 414 [OPP] [D8],D2-D8_CO_00007,N-1 Remptendorf - Redwitz 413,OK,2494,249,-1097,0.2,TRUE,-0.30439,56.713218,3342,3342.30439,3286,0.0256,0.04009,0,-0.02437,0.01708,0,0.04922,0.01122,-5e-05,0.03134,-0.03553,0.00132,0.01621,-0.00691
2024-04-17T15:00:00Z,D8,[D8-D8] Baerwalde - Schmoelln 551 [DIR],,BASECASE,OK,2494,249,966,0.2,TRUE,-0.17507,-45.301994,1279,1279.17507,1324,-0.04373,-0.01267,0,-0.05808,-0.01478,0,-0.0163,-0.05038,-0.05672,-0.01,-0.08038,-0.05646,-0.04751,-0.0608
2024-04-17T15:00:00Z,D8,[D8-D8] Baerwalde - Schmoelln 551 [DIR],D8_CO_00022,N-1 Baerwalde - Schmoelln 552,OK,2494,249,1632,0.2,TRUE,-0.29585,-76.543792,1112,613.29585,690,-0.07386,-0.0214,0,-0.09809,-0.02496,0,-0.02754,-0.0851,-0.0958,-0.01689,-0.13577,-0.09536,-0.08025,-0.1027
