Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [OPP] [FR],,BASECASE,OK,1905,193,307,0.2,TRUE,-0.0369599999999999,577.020233,1405,1405.03696,828,0.03618,-0.1376,0,0.02598,0.0177,0,0.11206,0.03476,0.03072,-0.03199,0.02278,0.03144,0.03553,0.02925
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [DIR] [FR],BE-FR_CO_00008,N-1 Avelgem - Mastaing 380.79,OK,1905,193,-345,0.2,TRUE,0.0393600000000001,-609.251798,2057,2056.96064,2666,-0.03886,0.14303,0,-0.02791,-0.01903,0,-0.12116,-0.03734,-0.03301,0.03558,-0.02448,-0.03377,-0.03816,-0.03143
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [OPP] [FR],BE-FR_CO_00008,N-1 Avelgem - Mastaing 380.79,OK,1905,193,345,0.2,TRUE,-0.0393600000000001,609.251798,1367,1367.03936,758,0.03886,-0.14303,0,0.02791,0.01903,0,0.12116,0.03734,0.03301,-0.03558,0.02448,0.03377,0.03816,0.03143
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [DIR] [FR],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,1905,193,-384,0.2,TRUE,0.0432000000000001,-660.211384,2096,2095.9568,2756,-0.04201,0.14937,0,-0.03015,-0.02055,0,-0.13691,-0.0404,-0.03569,0.03914,-0.02645,-0.03652,-0.0413,-0.03397
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [OPP] [FR],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,1905,193,384,0.2,TRUE,-0.0432000000000001,660.211384,1328,1328.0432,668,0.04201,-0.14937,0,0.03015,0.02055,0,0.13691,0.0404,0.03569,-0.03914,0.02645,0.03652,0.0413,0.03397
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [DIR] [FR],FR_CO_00004,N-1 Avelin - Mastaing 1,OK,1905,193,-307,0.2,TRUE,0.0369599999999999,-572.734057,2019,2018.96304,2592,-0.03609,0.13743,0,-0.02592,-0.01766,0,-0.11052,-0.03466,-0.03065,0.03203,-0.02274,-0.03136,-0.03543,-0.02918
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [OPP] [FR],FR_CO_00004,N-1 Avelin - Mastaing 1,OK,1905,193,307,0.2,TRUE,-0.0369599999999999,572.734057,1405,1405.03696,832,0.03609,-0.13743,0,0.02592,0.01766,0,0.11052,0.03466,0.03065,-0.03203,0.02274,0.03136,0.03543,0.02918
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [DIR] [FR],FR_CO_00005,N-1 Avelin - Mastaing 2,OK,1905,193,-307,0.2,TRUE,0.0369600000000001,-571.745158,2019,2018.96304,2591,-0.03607,0.13739,0,-0.02591,-0.01765,0,-0.11015,-0.03464,-0.03063,0.03204,-0.02272,-0.03134,-0.03541,-0.02917
2024-04-18T19:00:00Z,FR,[BE-FR] Achene - Lonny 19 [OPP] [FR],FR_CO_00005,N-1 Avelin - Mastaing 2,OK,1905,193,307,0.2,TRUE,-0.0369600000000001,571.745158,1405,1405.03696,833,0.03607,-0.13739,0,0.02591,0.01765,0,0.11015,0.03464,0.03063,-0.03204,0.02272,0.03134,0.03541,0.02917
2024-04-18T19:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY2 S [DIR] [FR],D7-FR_CO_00001,N-1 Ensdorf - Vigy VIGY1 N,OK,1884,189,-282,0.2,TRUE,0.02256,-95.140439,1977,1976.97744,2072,-0.01333,-0.03788,0,-0.0075,-0.00654,0,-0.06863,-0.01324,-0.01055,-0.01013,-0.0063,-0.01108,-0.01371,-0.00966
2024-04-18T19:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY2 S [OPP] [FR],D7-FR_CO_00001,N-1 Ensdorf - Vigy VIGY1 N,OK,1884,189,282,0.2,TRUE,-0.02256,95.140439,379,379.02256,284,0.01333,0.03788,0,0.0075,0.00654,0,0.06863,0.01324,0.01055,0.01013,0.0063,0.01108,0.01371,0.00966
2024-04-18T19:00:00Z,FR,[FR-FR] Revigny - Vigy [OPP],,BASECASE,OK,1678,170,-176,0.2,TRUE,0.0096,-143.987408,1684,1683.9904,1828,-0.00425,-0.01763,0,-0.00215,-0.0015,0,-0.07191,-0.00476,-0.0035,-0.00614,-0.00179,-0.00376,-0.00496,-0.00311
2024-04-18T19:00:00Z,FR,[FR-FR] Logelbach - Muhlbach [DIR],,BASECASE,OK,1663,168,396,0.2,TRUE,0.0364799999999998,32.450487,1099,1098.96352,1067,-0.03317,0.03862,0,-0.02243,-0.01755,0,0.04612,-0.03114,-0.02719,0.01867,-0.01944,-0.02788,-0.0319,-0.02574
2024-04-18T19:00:00Z,FR,[FR-FR] Lonny - Seuil [DIR],,BASECASE,OK,2698,273,-156,0.2,TRUE,0.02352,-301.283086,2581,2580.97648,2882,-0.0195,0.04228,0,-0.01342,-0.00917,0,-0.08533,-0.01923,-0.01652,0.01402,-0.01172,-0.01703,-0.01972,-0.01558
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],,BASECASE,OK,2509,254,-140,0.2,TRUE,-0.00636999999999999,158.273236,2395,2395.00637,2237,0.00394,-0.00717,0,0.00232,0.00155,0,0.06354,0.0039,0.00315,0.00171,0.00198,0.0033,0.00403,0.0029
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],,BASECASE,OK,2509,254,140,0.2,TRUE,0.00636999999999999,-158.273236,2115,2114.99363,2273,-0.00394,0.00717,0,-0.00232,-0.00155,0,-0.06354,-0.0039,-0.00315,-0.00171,-0.00198,-0.0033,-0.00403,-0.0029
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2509,254,-166,0.2,TRUE,-0.00196,110.281719,2421,2421.00196,2311,-0.00056,0.0091,0,-0.00076,-0.00055,0,0.05026,-0.00021,-0.00048,0.00553,-7e-04,-0.00042,-0.00017,-0.00056
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2509,254,166,0.2,TRUE,0.00196,-110.281719,2089,2088.99804,2199,0.00056,-0.0091,0,0.00076,0.00055,0,-0.05026,0.00021,0.00048,-0.00553,7e-04,0.00042,0.00017,0.00056
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],FR_CO_00044,N-1 Faux Fresnay - Mery,OK,2509,254,-85,0.2,TRUE,-0.01029,191.100892,2340,2340.01029,2149,0.00682,-0.01268,0,0.00419,0.00283,0,0.0761,0.0066,0.00547,-0.00019,0.0036,0.00569,0.00681,0.00508
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],FR_CO_00044,N-1 Faux Fresnay - Mery,OK,2509,254,85,0.2,TRUE,0.01029,-191.100892,2170,2169.98971,2361,-0.00682,0.01268,0,-0.00419,-0.00283,0,-0.0761,-0.0066,-0.00547,0.00019,-0.0036,-0.00569,-0.00681,-0.00508
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],FR_CO_00004,N-1 Avelin - Mastaing 1,OK,2509,254,-214,0.2,TRUE,-0.01029,242.980718,2469,2469.01029,2226,0.00605,-0.011,0,0.00356,0.00238,0,0.09754,0.00598,0.00484,0.00263,0.00303,0.00507,0.00619,0.00445
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],FR_CO_00004,N-1 Avelin - Mastaing 1,OK,2509,254,214,0.2,TRUE,0.01029,-242.980718,2041,2040.98971,2284,-0.00605,0.011,0,-0.00356,-0.00238,0,-0.09754,-0.00598,-0.00484,-0.00263,-0.00303,-0.00507,-0.00619,-0.00445
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],FR_CO_00036,N-1 Revigny - Vigy,OK,2509,254,-133,0.2,TRUE,-0.00735,167.623208,2388,2388.00735,2220,0.00423,-0.00604,0,0.00245,0.00164,0,0.06817,0.0042,0.00337,0.00211,0.00209,0.00354,0.00435,0.0031
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],FR_CO_00036,N-1 Revigny - Vigy,OK,2509,254,133,0.2,TRUE,0.00735,-167.623208,2122,2121.99265,2290,-0.00423,0.00604,0,-0.00245,-0.00164,0,-0.06817,-0.0042,-0.00337,-0.00211,-0.00209,-0.00354,-0.00435,-0.0031
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,2509,254,-49,0.2,TRUE,-0.0254799999999999,320.882137,2304,2304.02548,1983,0.02093,-0.03982,0,0.0139,0.00949,0,0.13209,0.01952,0.01692,-0.0183,0.01208,0.01741,0.02004,0.01598
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,2509,254,49,0.2,TRUE,0.0254799999999999,-320.882137,2206,2205.97452,2527,-0.02093,0.03982,0,-0.0139,-0.00949,0,-0.13209,-0.01952,-0.01692,0.0183,-0.01208,-0.01741,-0.02004,-0.01598
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],FR_CO_00003,N-1 Avelin - Gavrelle 1,OK,2509,254,-146,0.2,TRUE,-0.00588,150.477497,2401,2401.00588,2251,0.00333,-0.00601,0,0.00191,0.00127,0,0.06034,0.00333,0.00266,0.00228,0.00162,0.00279,0.00345,0.00243
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],FR_CO_00003,N-1 Avelin - Gavrelle 1,OK,2509,254,146,0.2,TRUE,0.00588,-150.477497,2109,2108.99412,2259,-0.00333,0.00601,0,-0.00191,-0.00127,0,-0.06034,-0.00333,-0.00266,-0.00228,-0.00162,-0.00279,-0.00345,-0.00243
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [DIR],FR_CO_00045,N-1 Avelin - Gavrelle 2,OK,2509,254,-146,0.2,TRUE,-0.00588,150.267611,2401,2401.00588,2251,0.00331,-0.00597,0,0.0019,0.00126,0,0.06025,0.00331,0.00264,0.0023,0.00161,0.00278,0.00343,0.00242
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 2 [OPP],FR_CO_00045,N-1 Avelin - Gavrelle 2,OK,2509,254,146,0.2,TRUE,0.00588,-150.267611,2109,2108.99412,2259,-0.00331,0.00597,0,-0.0019,-0.00126,0,-0.06025,-0.00331,-0.00264,-0.0023,-0.00161,-0.00278,-0.00343,-0.00242
2024-04-18T20:00:00Z,FR,[D4-FR] Eichstetten - Muhlbach [DIR] [FR],,BASECASE,OK,1773,179,-463,0.2,TRUE,-0.0181299999999999,-109.358328,2057,2057.01813,2166,0.02367,-0.04079,0,0.01647,0.01109,0,-0.05787,0.01984,0.01843,-0.01907,0.01427,0.01861,0.02021,0.01777
2024-04-18T20:00:00Z,FR,[D4-FR] Eichstetten - Muhlbach [OPP] [FR],,BASECASE,OK,1773,179,463,0.2,TRUE,0.0181299999999999,109.358328,1131,1130.98187,1022,-0.02367,0.04079,0,-0.01647,-0.01109,0,0.05787,-0.01984,-0.01843,0.01907,-0.01427,-0.01861,-0.02021,-0.01777
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],,BASECASE,OK,2509,254,-147,0.2,TRUE,0.01764,-189.666941,2402,2401.98236,2592,-0.01482,0.02826,0,-0.00989,-0.00676,0,-0.07764,-0.01379,-0.01199,0.01376,-0.0086,-0.01232,-0.01415,-0.01133
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2509,254,-150,0.2,TRUE,0.01813,-194.088355,2405,2404.98187,2599,-0.01524,0.02975,0,-0.01017,-0.00695,0,-0.07886,-0.01416,-0.01232,0.01411,-0.00885,-0.01267,-0.01453,-0.01165
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],FR_CO_00044,N-1 Faux Fresnay - Mery,OK,2509,254,-185,0.2,TRUE,0.0200900000000001,-212.291977,2440,2439.97991,2652,-0.01681,0.03206,0,-0.01118,-0.00765,0,-0.0863,-0.01565,-0.01359,0.01507,-0.00972,-0.01397,-0.01606,-0.01284
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],FR_CO_00005,N-1 Avelin - Mastaing 2,OK,2509,254,-154,0.2,TRUE,0.01715,-182.368088,2409,2408.98285,2591,-0.01464,0.02793,0,-0.00978,-0.00669,0,-0.07471,-0.01361,-0.01184,0.01384,-0.00851,-0.01217,-0.01396,-0.0112
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],FR_CO_00004,N-1 Avelin - Mastaing 1,OK,2509,254,-153,0.2,TRUE,0.0176400000000001,-183.803625,2408,2407.98236,2592,-0.01468,0.02799,0,-0.0098,-0.0067,0,-0.07528,-0.01364,-0.01187,0.01382,-0.00853,-0.0122,-0.014,-0.01123
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],FR_CO_00036,N-1 Revigny - Vigy,OK,2509,254,-153,0.2,TRUE,0.01862,-198.327951,2408,2407.98138,2606,-0.01509,0.0272,0,-0.01002,-0.00685,0,-0.08195,-0.01407,-0.0122,0.01339,-0.00871,-0.01255,-0.01445,-0.01152
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,2509,254,-133,0.2,TRUE,0.0147,-163.284743,2388,2387.9853,2551,-0.01207,0.02296,0,-0.00801,-0.00547,0,-0.06653,-0.01126,-0.00976,0.01052,-0.00697,-0.01004,-0.01156,-0.00921
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],BE-FR_CO_00008,N-1 Avelgem - Mastaing 380.79,OK,2509,254,-148,0.2,TRUE,0.01764,-189.856351,2403,2402.98236,2593,-0.01485,0.0283,0,-0.00991,-0.00677,0,-0.07772,-0.01381,-0.01201,0.01379,-0.00862,-0.01235,-0.01417,-0.01135
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],FR_CO_00045,N-1 Avelin - Gavrelle 2,OK,2509,254,-252,0.2,TRUE,0.0303800000000001,-324.680155,2507,2506.96962,2832,-0.02538,0.04837,0,-0.01693,-0.01157,0,-0.1329,-0.0236,-0.02052,0.02355,-0.01473,-0.0211,-0.02422,-0.0194
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],FR_CO_00013,N-1 Chevalet - Warande 1,OK,2509,254,-142,0.2,TRUE,0.01813,-193.07936,2397,2396.98187,2590,-0.01558,0.02971,0,-0.0104,-0.00711,0,-0.07883,-0.0145,-0.0126,0.01447,-0.00904,-0.01296,-0.01487,-0.01191
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 1 [DIR],FR_CO_00014,N-1 Chevalet - Warande 2,OK,2509,254,-147,0.2,TRUE,0.01764,-189.666941,2402,2401.98236,2592,-0.01482,0.02826,0,-0.00989,-0.00676,0,-0.07764,-0.01379,-0.01199,0.01376,-0.0086,-0.01232,-0.01415,-0.01133
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [DIR],,BASECASE,OK,1883,190,-122,0.2,TRUE,-0.00588,138.274191,1815,1815.00588,1677,0.00344,-0.00626,0,0.00202,0.00135,0,0.05551,0.0034,0.00275,0.0015,0.00173,0.00288,0.00352,0.00253
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [OPP],,BASECASE,OK,1883,190,122,0.2,TRUE,0.00588,-138.274191,1571,1570.99412,1709,-0.00344,0.00626,0,-0.00202,-0.00135,0,-0.05551,-0.0034,-0.00275,-0.0015,-0.00173,-0.00288,-0.00352,-0.00253
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [DIR],FR_CO_00044,N-1 Faux Fresnay - Mery,OK,1883,190,-74,0.2,TRUE,-0.00931000000000004,166.938829,1767,1767.00931,1600,0.00596,-0.01108,0,0.00366,0.00247,0,0.06648,0.00576,0.00478,-0.00017,0.00315,0.00497,0.00595,0.00444
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [OPP],FR_CO_00044,N-1 Faux Fresnay - Mery,OK,1883,190,74,0.2,TRUE,0.00931000000000004,-166.938829,1619,1618.99069,1786,-0.00596,0.01108,0,-0.00366,-0.00247,0,-0.06648,-0.00576,-0.00478,0.00017,-0.00315,-0.00497,-0.00595,-0.00444
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [DIR],FR_CO_00005,N-1 Avelin - Mastaing 2,OK,1883,190,-203,0.2,TRUE,-0.00979999999999998,230.09338,1896,1896.0098,1666,0.00573,-0.01042,0,0.00337,0.00225,0,0.09236,0.00566,0.00458,0.00249,0.00287,0.0048,0.00586,0.00421
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [OPP],FR_CO_00005,N-1 Avelin - Mastaing 2,OK,1883,190,203,0.2,TRUE,0.00979999999999998,-230.09338,1490,1489.9902,1720,-0.00573,0.01042,0,-0.00337,-0.00225,0,-0.09236,-0.00566,-0.00458,-0.00249,-0.00287,-0.0048,-0.00586,-0.00421
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [DIR],FR_CO_00036,N-1 Revigny - Vigy,OK,1883,190,-117,0.2,TRUE,-0.00636999999999999,146.385921,1810,1810.00637,1664,0.0037,-0.00527,0,0.00214,0.00144,0,0.05955,0.00367,0.00295,0.00184,0.00183,0.0031,0.0038,0.00271
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [OPP],FR_CO_00036,N-1 Revigny - Vigy,OK,1883,190,117,0.2,TRUE,0.00636999999999999,-146.385921,1576,1575.99363,1722,-0.0037,0.00527,0,-0.00214,-0.00144,0,-0.05955,-0.00367,-0.00295,-0.00184,-0.00183,-0.0031,-0.0038,-0.00271
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [DIR],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,1883,190,-43,0.2,TRUE,-0.0220500000000001,280.329441,1736,1736.02205,1456,0.01829,-0.03479,0,0.01214,0.00829,0,0.11539,0.01705,0.01478,-0.01598,0.01056,0.01521,0.0175,0.01396
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [OPP],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,1883,190,43,0.2,TRUE,0.0220500000000001,-280.329441,1650,1649.97795,1930,-0.01829,0.03479,0,-0.01214,-0.00829,0,-0.11539,-0.01705,-0.01478,0.01598,-0.01056,-0.01521,-0.0175,-0.01396
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [DIR],FR_CO_00003,N-1 Avelin - Gavrelle 1,OK,1883,190,-127,0.2,TRUE,-0.00490000000000002,131.440702,1820,1820.0049,1689,0.00291,-0.00525,0,0.00167,0.00111,0,0.05271,0.00291,0.00232,0.00199,0.00142,0.00244,0.00301,0.00212
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [OPP],FR_CO_00003,N-1 Avelin - Gavrelle 1,OK,1883,190,127,0.2,TRUE,0.00490000000000002,-131.440702,1566,1565.9951,1697,-0.00291,0.00525,0,-0.00167,-0.00111,0,-0.05271,-0.00291,-0.00232,-0.00199,-0.00142,-0.00244,-0.00301,-0.00212
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [DIR],FR_CO_00045,N-1 Avelin - Gavrelle 2,OK,1883,190,-127,0.2,TRUE,-0.00538999999999998,131.239845,1820,1820.00539,1689,0.00289,-0.00521,0,0.00166,0.0011,0,0.05263,0.00289,0.00231,0.00201,0.00141,0.00243,0.003,0.00211
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Mastaing 1 [OPP],FR_CO_00045,N-1 Avelin - Gavrelle 2,OK,1883,190,127,0.2,TRUE,0.00538999999999998,-131.239845,1566,1565.99461,1697,-0.00289,0.00521,0,-0.00166,-0.0011,0,-0.05263,-0.00289,-0.00231,-0.00201,-0.00141,-0.00243,-0.003,-0.00211
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [DIR] [FR],,BASECASE,OK,1884,189,-518,0.2,TRUE,0.07497,-315.474553,2213,2212.92503,2528,-0.04503,-0.11149,0,-0.02421,-0.02065,0,-0.20508,-0.04161,-0.03354,-0.02883,-0.02023,-0.03514,-0.04314,-0.03074
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [OPP] [FR],,BASECASE,OK,1884,189,518,0.2,TRUE,-0.07497,315.474553,379,379.07497,64,0.04503,0.11149,0,0.02421,0.02065,0,0.20508,0.04161,0.03354,0.02883,0.02023,0.03514,0.04314,0.03074
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [DIR] [FR],FR_CO_00034,N-1 Muhlbach - Scheer,OK,1884,189,-602,0.2,TRUE,0.06419,-327.753048,2297,2296.93581,2625,-0.03579,-0.11999,0,-0.01839,-0.01609,0,-0.2111,-0.03341,-0.02642,-0.03313,-0.01522,-0.02782,-0.03472,-0.02402
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [OPP] [FR],FR_CO_00034,N-1 Muhlbach - Scheer,OK,1884,189,602,0.2,TRUE,-0.06419,327.753048,379,379.06419,51,0.03579,0.11999,0,0.01839,0.01609,0,0.2111,0.03341,0.02642,0.03313,0.01522,0.02782,0.03472,0.02402
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [DIR] [FR],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,1884,189,-563,0.2,TRUE,0.0833000000000004,-396.857114,2258,2257.9167,2655,-0.05267,-0.08391,0,-0.02942,-0.02421,0,-0.2276,-0.04857,-0.0397,-0.02236,-0.02477,-0.04145,-0.05027,-0.0366
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [OPP] [FR],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,1884,189,563,0.2,TRUE,-0.0833000000000004,396.857114,379,379.0833,0,0.05267,0.08391,0,0.02942,0.02421,0,0.2276,0.04857,0.0397,0.02236,0.02477,0.04145,0.05027,0.0366
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [DIR] [FR],D7-FR_CO_00002,N-1 Ensdorf - Vigy VIGY2 S,OK,1884,189,-580,0.2,TRUE,0.08134,-343.711855,2275,2274.91866,2619,-0.04854,-0.12176,0,-0.02599,-0.02227,0,-0.22325,-0.04487,-0.03611,-0.03176,-0.0217,-0.03785,-0.04653,-0.03308
2024-04-18T20:00:00Z,FR,[D7-FR] Ensdorf - Vigy VIGY1 N [OPP] [FR],D7-FR_CO_00002,N-1 Ensdorf - Vigy VIGY2 S,OK,1884,189,580,0.2,TRUE,-0.08134,343.711855,379,379.08134,35,0.04854,0.12176,0,0.02599,0.02227,0,0.22325,0.04487,0.03611,0.03176,0.0217,0.03785,0.04653,0.03308
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],,BASECASE,OK,3151,318,-150,0.2,TRUE,0.01813,-193.108326,2983,2982.98187,3176,-0.01509,0.02877,0,-0.01007,-0.00688,0,-0.07905,-0.01404,-0.01221,0.01401,-0.00876,-0.01255,-0.01441,-0.01154
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,3151,318,-153,0.2,TRUE,0.0186200000000001,-197.586391,2986,2985.98138,3184,-0.01551,0.03029,0,-0.01035,-0.00708,0,-0.08029,-0.01442,-0.01254,0.01436,-0.00901,-0.01289,-0.0148,-0.01186
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],FR_CO_00044,N-1 Faux Fresnay - Mery,OK,3151,318,-188,0.2,TRUE,0.0200900000000001,-216.145938,3021,3020.97991,3237,-0.01711,0.03264,0,-0.01138,-0.00778,0,-0.08787,-0.01594,-0.01383,0.01535,-0.0099,-0.01423,-0.01635,-0.01307
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],FR_CO_00005,N-1 Avelin - Mastaing 2,OK,3151,318,-157,0.2,TRUE,0.0176399999999999,-185.646743,2990,2989.98236,3176,-0.01491,0.02843,0,-0.00996,-0.00681,0,-0.07606,-0.01386,-0.01206,0.01409,-0.00867,-0.01239,-0.01422,-0.0114
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],FR_CO_00004,N-1 Avelin - Mastaing 1,OK,3151,318,-155,0.2,TRUE,0.0176400000000001,-187.079538,2988,2987.98236,3175,-0.01494,0.0285,0,-0.00998,-0.00683,0,-0.07664,-0.01389,-0.01209,0.01407,-0.00869,-0.01242,-0.01425,-0.01143
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],FR_CO_00036,N-1 Revigny - Vigy,OK,3151,318,-156,0.2,TRUE,0.01862,-201.940657,2989,2988.98138,3191,-0.01537,0.0277,0,-0.0102,-0.00698,0,-0.08344,-0.01433,-0.01242,0.01363,-0.00887,-0.01278,-0.01471,-0.01173
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,3151,318,-135,0.2,TRUE,0.0151899999999999,-166.290789,2968,2967.98481,3134,-0.01229,0.02338,0,-0.00816,-0.00557,0,-0.06774,-0.01146,-0.00993,0.01071,-0.00709,-0.01022,-0.01177,-0.00938
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],BE-FR_CO_00008,N-1 Avelgem - Mastaing 380.79,OK,3151,318,-150,0.2,TRUE,0.01813,-193.30632,2983,2982.98187,3176,-0.01512,0.02882,0,-0.01009,-0.0069,0,-0.07913,-0.01406,-0.01223,0.01404,-0.00877,-0.01257,-0.01443,-0.01156
2024-04-18T20:00:00Z,FR,[FR-FR] Avelin - Gavrelle 2 [DIR],FR_CO_00003,N-1 Avelin - Gavrelle 1,OK,3151,318,-254,0.2,TRUE,0.0303799999999999,-326.388765,3087,3086.96962,3413,-0.02551,0.04863,0,-0.01702,-0.01164,0,-0.13362,-0.02373,-0.02063,0.02368,-0.01481,-0.02121,-0.02435,-0.0195
