Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-15T06:00:00Z,D7,[D7-D7] Paffendorf - Rommerskirchen PAFFEN S [OPP],D7_CO_00054,N-1 Rommerskirchen - Sechtem VILLE O,OK,2182,219,245,0.2,TRUE,0.11288,-315.992796,1718,1717.88712,2034,-0.00238,-0.06008,-0.06995,0.00501,0.02672,-0.14403,-0.04128,-0.00248,0.00126,-0.04489,0.0073,0.00036,-0.00414,0.00305
2023-11-15T06:00:00Z,D7,[D7-D7] Paffendorf - Rommerskirchen PAFFEN S [OPP],D7_CO_00114,N-1 Rommerskirchen - Sechtem VILLE W,OK,2182,219,245,0.2,TRUE,0.11288,-315.992796,1718,1717.88712,2034,-0.00238,-0.06008,-0.06995,0.00501,0.02672,-0.14403,-0.04128,-0.00248,0.00126,-0.04489,0.0073,0.00036,-0.00414,0.00305
2023-11-15T06:00:00Z,D7,[D7-D7] Paffendorf - Rommerskirchen PAFFEN S [OPP],D7_CO_00028,N-1 Brauweiler - Rommerskirchen BRAUWL W,OK,2182,219,583,0.2,TRUE,0.12104,-299.809639,1380,1379.87896,1680,-0.00297,-0.05129,-0.05983,0.00519,0.02727,-0.13176,-0.03845,-0.00268,0.00134,-0.03149,0.0084,0.00039,-0.00446,0.00334
2023-11-15T06:00:00Z,D7,[D7-D7] Paffendorf - Rommerskirchen PAFFEN S [OPP],D7_CO_00113,N-1 Brauweiler - Knapsack BURBAC O,OK,2182,219,480,0.2,TRUE,0.12648,-316.32881,1483,1482.87352,1799,-0.00316,-0.05255,-0.06132,0.00543,0.02984,-0.13652,-0.03981,-0.00282,0.0014,-0.03132,0.00887,0.00041,-0.00468,0.00351
2023-11-15T06:00:00Z,D7,[D7-D7] Paffendorf - Rommerskirchen PAFFEN S [OPP],D7_CO_00046,N-1 Opladen - Rommerskirchen OPLADN N,OK,2182,219,173,0.2,TRUE,0.13124,-355.136081,1790,1789.86876,2145,-0.00289,-0.06622,-0.07693,0.00581,0.03092,-0.15806,-0.04638,-0.0029,0.00146,-0.04838,0.00865,0.00042,-0.00483,0.00357
2023-11-15T06:00:00Z,D7,[D7-D7] Paffendorf - Rommerskirchen PAFFEN S [OPP],D7_CO_00047,N-1 Opladen - Rommerskirchen OPLADN S,OK,2182,219,243,0.2,TRUE,0.1122,-315.679435,1720,1719.8878,2036,-0.00237,-0.06024,-0.07014,0.005,0.02656,-0.14421,-0.04132,-0.00248,0.00126,-0.04517,0.00727,0.00035,-0.00413,0.00304
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],,BASECASE,OK,1884,189,-1053,0.2,TRUE,0.1088,-233.134299,2748,2747.8912,2981,-0.00298,-0.03716,-0.04341,0.00457,0.02104,-0.10238,-0.03066,-0.00244,0.0012,-0.01701,0.00798,0.00035,-0.00404,0.00306
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00072,N-1 Y-Mettmann - Ohligs - St.Peter  OERKHS W,OK,1884,189,-1022,0.2,TRUE,0.0612,-131.570133,2717,2716.9388,2849,-0.00132,-0.02958,-0.03415,0.00278,0.00622,-0.0701,-0.02118,-0.00134,0.00068,-0.02174,0.0039,0.00019,-0.00224,0.00165
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00012,N-1 Mettmann - Ohligs - Opladen OERKHS O,OK,1884,189,-1014,0.2,TRUE,0.136,-294.4178,2709,2708.864,3003,-0.00398,-0.03921,-0.04594,0.00556,0.03236,-0.11502,-0.03501,-0.00306,0.00149,-0.01198,0.01037,0.00045,-0.00506,0.00387
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00077,N-1 Utfort - Selbeck - Osterath TOESEE W,OK,1884,189,-1043,0.2,TRUE,0.11424,-247.623689,2738,2737.88576,2986,-0.0032,-0.0364,-0.0427,0.00475,0.02397,-0.10606,-0.03111,-0.00256,0.00126,-0.01379,0.00848,0.00037,-0.00424,0.00323
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00049,N-1 Osterath - Rommerskirchen KNESTE W,OK,1884,189,-1071,0.2,TRUE,0.11424,-247.623689,2766,2765.88576,3014,-0.0032,-0.0364,-0.0427,0.00475,0.02397,-0.10606,-0.03111,-0.00256,0.00126,-0.01379,0.00848,0.00037,-0.00424,0.00323
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00046,N-1 Opladen - Rommerskirchen OPLADN N,OK,1884,189,-1135,0.2,TRUE,0.13124,-279.850267,2830,2829.86876,3110,-0.0036,-0.04422,-0.05143,0.00553,0.0262,-0.11874,-0.03665,-0.00294,0.00145,-0.02081,0.00961,0.00043,-0.00487,0.00369
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00047,N-1 Opladen - Rommerskirchen OPLADN S,OK,1884,189,-1053,0.2,TRUE,0.1088,-233.134299,2748,2747.8912,2981,-0.00298,-0.03716,-0.04341,0.00457,0.02104,-0.10238,-0.03066,-0.00244,0.0012,-0.01701,0.00798,0.00035,-0.00404,0.00306
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00053,N-1 Paffendorf - Rommerskirchen PAFFEN N,OK,1884,189,-1076,0.2,TRUE,0.12172,-269.62793,2771,2770.87828,3041,-0.00324,-0.04469,-0.05224,0.00515,0.02339,-0.12148,-0.03574,-0.00273,0.00135,-0.02251,0.00882,4e-04,-0.00452,0.00342
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [DIR],D7_CO_00052,N-1 Paffendorf - Rommerskirchen PAFFEN S,OK,1884,189,-1143,0.2,TRUE,0.06732,-115.837724,2838,2837.93268,2954,-0.0021,-0.01477,-0.01734,0.00271,0.01117,-0.04879,-0.01531,-0.00152,0.00073,-0.00022,0.00528,0.00022,-0.00251,0.00193
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],,BASECASE,OK,1884,189,1053,0.2,TRUE,-0.1088,233.134299,661,642.1088,409,0.00298,0.03716,0.04341,-0.00457,-0.02104,0.10238,0.03066,0.00244,-0.0012,0.01701,-0.00798,-0.00035,0.00404,-0.00306
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00072,N-1 Y-Mettmann - Ohligs - St.Peter  OERKHS W,OK,1884,189,1022,0.2,TRUE,-0.0612,131.570133,709,673.0612,541,0.00132,0.02958,0.03415,-0.00278,-0.00622,0.0701,0.02118,0.00134,-0.00068,0.02174,-0.0039,-0.00019,0.00224,-0.00165
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00012,N-1 Mettmann - Ohligs - Opladen OERKHS O,OK,1884,189,1014,0.2,TRUE,-0.136,294.4178,681,681.136,387,0.00398,0.03921,0.04594,-0.00556,-0.03236,0.11502,0.03501,0.00306,-0.00149,0.01198,-0.01037,-0.00045,0.00506,-0.00387
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00077,N-1 Utfort - Selbeck - Osterath TOESEE W,OK,1884,189,1043,0.2,TRUE,-0.11424,247.623689,655,652.11424,404,0.0032,0.0364,0.0427,-0.00475,-0.02397,0.10606,0.03111,0.00256,-0.00126,0.01379,-0.00848,-0.00037,0.00424,-0.00323
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00049,N-1 Osterath - Rommerskirchen KNESTE W,OK,1884,189,1071,0.2,TRUE,-0.11424,247.623689,655,624.11424,376,0.0032,0.0364,0.0427,-0.00475,-0.02397,0.10606,0.03111,0.00256,-0.00126,0.01379,-0.00848,-0.00037,0.00424,-0.00323
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00046,N-1 Opladen - Rommerskirchen OPLADN N,OK,1884,189,1135,0.2,TRUE,-0.13124,279.850267,641,560.13124,280,0.0036,0.04422,0.05143,-0.00553,-0.0262,0.11874,0.03665,0.00294,-0.00145,0.02081,-0.00961,-0.00043,0.00487,-0.00369
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00047,N-1 Opladen - Rommerskirchen OPLADN S,OK,1884,189,1053,0.2,TRUE,-0.1088,233.134299,661,642.1088,409,0.00298,0.03716,0.04341,-0.00457,-0.02104,0.10238,0.03066,0.00244,-0.0012,0.01701,-0.00798,-0.00035,0.00404,-0.00306
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00053,N-1 Paffendorf - Rommerskirchen PAFFEN N,OK,1884,189,1076,0.2,TRUE,-0.12172,269.62793,646,619.12172,349,0.00324,0.04469,0.05224,-0.00515,-0.02339,0.12148,0.03574,0.00273,-0.00135,0.02251,-0.00882,-4e-04,0.00452,-0.00342
2023-11-15T06:00:00Z,D7,[D7-D7] St. Peter - Rommerskirchen PETER S [OPP],D7_CO_00052,N-1 Paffendorf - Rommerskirchen PAFFEN S,OK,1884,189,1143,0.2,TRUE,-0.06732,115.837724,709,552.06732,436,0.0021,0.01477,0.01734,-0.00271,-0.01117,0.04879,0.01531,0.00152,-0.00073,0.00022,-0.00528,-0.00022,0.00251,-0.00193
2023-11-15T06:00:00Z,D7,[D7-D7] Kruckel - Witten PERSEBEK [DIR],D7_CO_00085,N-1 Mengede  - Witten  WITTEN W,OK,2132,214,611,0.2,TRUE,0.085,-132.657207,1307,1306.915,1440,-0.00251,-0.02874,-0.03149,0.00346,0.01153,-0.0427,-0.02243,-0.00191,0.00093,-0.0241,0.00652,0.00028,-0.00316,0.00242
2023-11-15T06:00:00Z,D7,[D7-D7] Kruckel - Witten PERSEBEK [OPP],D7_CO_00085,N-1 Mengede  - Witten  WITTEN W,OK,2132,214,-611,0.2,TRUE,-0.085,132.657207,2529,2529.085,2396,0.00251,0.02874,0.03149,-0.00346,-0.01153,0.0427,0.02243,0.00191,-0.00093,0.0241,-0.00652,-0.00028,0.00316,-0.00242
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [DIR],,BASECASE,OK,2145,215,370,0.2,TRUE,-0.05032,174.880745,1560,1560.05032,1385,-0.00138,0.05591,0.05255,-0.00246,0.00513,0.04502,0.05749,0.00099,-6e-04,0.04046,-0.00075,-0.00013,0.00173,-0.00099
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [DIR],D7_CO_00050,N-1 Otterbach - Mittelbexbach - Lambsheim KAILAU N,OK,2145,215,540,0.2,TRUE,-0.0748,258.999355,1390,1390.0748,1131,-0.00203,0.08274,0.07774,-0.00365,0.00756,0.06653,0.08513,0.00147,-0.00089,0.05983,-0.00112,-0.00019,0.00257,-0.00147
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [DIR],D7_CO_00006,N-1 Bacharach - Weissenthurm SOONWD O,OK,2145,215,377,0.2,TRUE,-0.04692,173.868424,1553,1553.04692,1379,-0.00156,0.05762,0.05464,-0.00229,0.00633,0.04832,0.05777,9e-04,-0.00056,0.04298,-0.00041,-0.00011,0.00159,-0.00087
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [DIR],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,2145,215,379,0.2,TRUE,-0.04692,173.906618,1551,1551.04692,1377,-0.00156,0.05763,0.05465,-0.00229,0.00633,0.04833,0.05778,9e-04,-0.00056,0.04299,-0.00041,-0.00011,0.00159,-0.00087
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [OPP],,BASECASE,OK,2145,215,-370,0.2,TRUE,0.05032,-174.880745,2300,2299.94968,2475,0.00138,-0.05591,-0.05255,0.00246,-0.00513,-0.04502,-0.05749,-0.00099,6e-04,-0.04046,0.00075,0.00013,-0.00173,0.00099
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [OPP],D7_CO_00050,N-1 Otterbach - Mittelbexbach - Lambsheim KAILAU N,OK,2145,215,-540,0.2,TRUE,0.0748,-258.999355,2470,2469.9252,2729,0.00203,-0.08274,-0.07774,0.00365,-0.00756,-0.06653,-0.08513,-0.00147,0.00089,-0.05983,0.00112,0.00019,-0.00257,0.00147
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [OPP],D7_CO_00006,N-1 Bacharach - Weissenthurm SOONWD O,OK,2145,215,-377,0.2,TRUE,0.04692,-173.868424,2307,2306.95308,2481,0.00156,-0.05762,-0.05464,0.00229,-0.00633,-0.04832,-0.05777,-9e-04,0.00056,-0.04298,0.00041,0.00011,-0.00159,0.00087
2023-11-15T06:00:00Z,D7,[D7-D7] Mittelbexbach - Otterbach RAMSTE S [OPP],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,2145,215,-379,0.2,TRUE,0.04692,-173.906618,2309,2308.95308,2483,0.00156,-0.05763,-0.05465,0.00229,-0.00633,-0.04833,-0.05778,-9e-04,0.00056,-0.04299,0.00041,0.00011,-0.00159,0.00087
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [DIR],,BASECASE,OK,1787,215,-435,0.2,TRUE,-0.08636,165.423957,2007,2007.08636,1842,0.00244,0.03414,0.03683,-0.00359,-0.0184,0.04191,0.02474,0.00195,-0.00095,0.03458,-0.00648,-0.00028,0.00322,-0.00245
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [DIR],D7_CO_00138,N-1 Emscherbruch - Mengede RECKLI S,OK,1787,215,-767,0.2,TRUE,-0.15232,291.431029,2339,2339.15232,2048,0.0043,0.06014,0.0649,-0.00633,-0.03241,0.07383,0.04359,0.00343,-0.00168,0.06093,-0.01142,-5e-04,0.00567,-0.00432
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [DIR],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1787,215,-581,0.2,TRUE,-0.1122,208.54149,2153,2153.1122,1945,0.00321,0.04273,0.04627,-0.00464,-0.02271,0.05488,0.0315,0.00253,-0.00123,0.04164,-0.00847,-0.00037,0.00418,-0.00319
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [DIR],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1787,215,-504,0.2,TRUE,-0.10948,208.15142,2076,2076.10948,1868,0.00311,0.04172,0.04516,-0.00451,-0.0235,0.05329,0.03067,0.00245,-0.0012,0.04083,-0.00821,-0.00036,0.00406,-0.00309
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [OPP],,BASECASE,OK,1787,215,435,0.2,TRUE,0.08636,-165.423957,1137,1136.91364,1302,-0.00244,-0.03414,-0.03683,0.00359,0.0184,-0.04191,-0.02474,-0.00195,0.00095,-0.03458,0.00648,0.00028,-0.00322,0.00245
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [OPP],D7_CO_00138,N-1 Emscherbruch - Mengede RECKLI S,OK,1787,215,767,0.2,TRUE,0.15232,-291.431029,844,804.84768,1096,-0.0043,-0.06014,-0.0649,0.00633,0.03241,-0.07383,-0.04359,-0.00343,0.00168,-0.06093,0.01142,5e-04,-0.00567,0.00432
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [OPP],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1787,215,581,0.2,TRUE,0.1122,-208.54149,991,990.8878,1199,-0.00321,-0.04273,-0.04627,0.00464,0.02271,-0.05488,-0.0315,-0.00253,0.00123,-0.04164,0.00847,0.00037,-0.00418,0.00319
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI N [OPP],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1787,215,504,0.2,TRUE,0.10948,-208.15142,1068,1067.89052,1276,-0.00311,-0.04172,-0.04516,0.00451,0.0235,-0.05329,-0.03067,-0.00245,0.0012,-0.04083,0.00821,0.00036,-0.00406,0.00309
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [DIR],,BASECASE,OK,1787,215,-435,0.2,TRUE,-0.08636,165.423957,2007,2007.08636,1842,0.00244,0.03414,0.03683,-0.00359,-0.0184,0.04191,0.02474,0.00195,-0.00095,0.03458,-0.00648,-0.00028,0.00322,-0.00245
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [DIR],D7_CO_00031,N-1 Emscherbruch - Mengede RECKLI N,OK,1787,215,-767,0.2,TRUE,-0.15232,291.431029,2339,2339.15232,2048,0.0043,0.06014,0.0649,-0.00633,-0.03241,0.07383,0.04359,0.00343,-0.00168,0.06093,-0.01142,-5e-04,0.00567,-0.00432
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [DIR],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1787,215,-581,0.2,TRUE,-0.1122,208.54149,2153,2153.1122,1945,0.00321,0.04273,0.04627,-0.00464,-0.02271,0.05488,0.0315,0.00253,-0.00123,0.04164,-0.00847,-0.00037,0.00418,-0.00319
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [DIR],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1787,215,-504,0.2,TRUE,-0.10948,208.15142,2076,2076.10948,1868,0.00311,0.04172,0.04516,-0.00451,-0.0235,0.05329,0.03067,0.00245,-0.0012,0.04083,-0.00821,-0.00036,0.00406,-0.00309
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [OPP],,BASECASE,OK,1787,215,435,0.2,TRUE,0.08636,-165.423957,1137,1136.91364,1302,-0.00244,-0.03414,-0.03683,0.00359,0.0184,-0.04191,-0.02474,-0.00195,0.00095,-0.03458,0.00648,0.00028,-0.00322,0.00245
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [OPP],D7_CO_00031,N-1 Emscherbruch - Mengede RECKLI N,OK,1787,215,767,0.2,TRUE,0.15232,-291.431029,844,804.84768,1096,-0.0043,-0.06014,-0.0649,0.00633,0.03241,-0.07383,-0.04359,-0.00343,0.00168,-0.06093,0.01142,5e-04,-0.00567,0.00432
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [OPP],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1787,215,581,0.2,TRUE,0.1122,-208.54149,991,990.8878,1199,-0.00321,-0.04273,-0.04627,0.00464,0.02271,-0.05488,-0.0315,-0.00253,0.00123,-0.04164,0.00847,0.00037,-0.00418,0.00319
2023-11-15T06:00:00Z,D7,[D7-D7] Emscherbruch - Mengede RECKLI S [OPP],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1787,215,504,0.2,TRUE,0.10948,-208.15142,1068,1067.89052,1276,-0.00311,-0.04172,-0.04516,0.00451,0.0235,-0.05329,-0.03067,-0.00245,0.0012,-0.04083,0.00821,0.00036,-0.00406,0.00309
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],,BASECASE,OK,2356,236,-262,0.2,TRUE,-0.27404,162.786101,2382,2382.27404,2219,0.0076,0.02626,0.02069,-0.01442,-0.0079,0.00915,0.04852,0.00603,-0.00309,0.00595,-0.01675,-0.00086,0.01006,-0.00753
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],D7_CO_00001,N-1 Bischofsheim - Pfungstadt - Buerstadt RIED W,OK,2356,236,-361,0.2,TRUE,-0.38692,231.857347,2481,2481.38692,2250,0.01051,0.04238,0.03518,-0.02054,-0.008,0.02096,0.07118,0.00852,-0.00438,0.0151,-0.02329,-0.00121,0.01421,-0.0106
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2356,236,-362,0.2,TRUE,-0.3196,176.347528,2482,2482.3196,2306,0.00915,0.02938,0.02327,-0.01725,-0.00734,0.01047,0.05419,0.00704,-0.00362,0.00741,-0.01928,-0.001,0.01174,-0.00879
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2356,236,-361,0.2,TRUE,-0.31484,176.936261,2481,2481.31484,2304,0.00856,0.03103,0.02497,-0.01687,-0.00616,0.01229,0.05549,0.00693,-0.00358,0.00914,-0.01872,-0.00098,0.01156,-0.00861
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],D7_CO_00007,N-1 Buerstadt - Waldlaubersheim WONNEG W,OK,2356,236,-295,0.2,TRUE,-0.28152,164.378701,2415,2415.28152,2251,0.00801,0.02226,0.01586,-0.01478,-0.0106,0.00161,0.04768,0.00623,-0.00318,2e-04,-0.0175,-0.00089,0.01037,-0.00778
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],D7_CO_00116,N-1 Bacharach - Buerstadt - Waldlaubersheim WONNEG O,OK,2356,236,-318,0.2,TRUE,-0.28764,165.732537,2438,2438.28764,2273,0.00828,0.01966,0.01269,-0.01503,-0.01241,-0.00338,0.04721,0.00636,-0.00324,-0.0036,-0.01801,-0.00091,0.01059,-0.00796
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2356,236,-336,0.2,TRUE,-0.30736,174.081919,2456,2456.30736,2282,0.00838,0.03004,0.02408,-0.01639,-0.00653,0.01163,0.05407,0.00675,-0.00348,0.00847,-0.01834,-0.00096,0.01127,-0.0084
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [DIR],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,2356,236,-374,0.2,TRUE,-0.3196,176.347528,2494,2494.3196,2318,0.00915,0.02938,0.02327,-0.01725,-0.00734,0.01047,0.05419,0.00704,-0.00362,0.00741,-0.01928,-0.001,0.01174,-0.00879
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],,BASECASE,OK,2356,236,262,0.2,TRUE,0.27404,-162.786101,1858,1857.72596,2021,-0.0076,-0.02626,-0.02069,0.01442,0.0079,-0.00915,-0.04852,-0.00603,0.00309,-0.00595,0.01675,0.00086,-0.01006,0.00753
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],D7_CO_00001,N-1 Bischofsheim - Pfungstadt - Buerstadt RIED W,OK,2356,236,361,0.2,TRUE,0.38692,-231.857347,1759,1758.61308,1990,-0.01051,-0.04238,-0.03518,0.02054,0.008,-0.02096,-0.07118,-0.00852,0.00438,-0.0151,0.02329,0.00121,-0.01421,0.0106
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2356,236,362,0.2,TRUE,0.3196,-176.347528,1758,1757.6804,1934,-0.00915,-0.02938,-0.02327,0.01725,0.00734,-0.01047,-0.05419,-0.00704,0.00362,-0.00741,0.01928,0.001,-0.01174,0.00879
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2356,236,361,0.2,TRUE,0.31484,-176.936261,1759,1758.68516,1936,-0.00856,-0.03103,-0.02497,0.01687,0.00616,-0.01229,-0.05549,-0.00693,0.00358,-0.00914,0.01872,0.00098,-0.01156,0.00861
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],D7_CO_00007,N-1 Buerstadt - Waldlaubersheim WONNEG W,OK,2356,236,295,0.2,TRUE,0.28152,-164.378701,1825,1824.71848,1989,-0.00801,-0.02226,-0.01586,0.01478,0.0106,-0.00161,-0.04768,-0.00623,0.00318,-2e-04,0.0175,0.00089,-0.01037,0.00778
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],D7_CO_00116,N-1 Bacharach - Buerstadt - Waldlaubersheim WONNEG O,OK,2356,236,318,0.2,TRUE,0.28764,-165.732537,1802,1801.71236,1967,-0.00828,-0.01966,-0.01269,0.01503,0.01241,0.00338,-0.04721,-0.00636,0.00324,0.0036,0.01801,0.00091,-0.01059,0.00796
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2356,236,336,0.2,TRUE,0.30736,-174.081919,1784,1783.69264,1958,-0.00838,-0.03004,-0.02408,0.01639,0.00653,-0.01163,-0.05407,-0.00675,0.00348,-0.00847,0.01834,0.00096,-0.01127,0.0084
2023-11-15T06:00:00Z,D7,[D7-D7] Buerstadt - Pfungstadt RIED O [OPP],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,2356,236,374,0.2,TRUE,0.3196,-176.347528,1746,1745.6804,1922,-0.00915,-0.02938,-0.02327,0.01725,0.00734,-0.01047,-0.05419,-0.00704,0.00362,-0.00741,0.01928,0.001,-0.01174,0.00879
2023-11-15T06:00:00Z,D7,[D7-D7] Y-Bischofsheim (-Buerstadt - Pfungstadt) RIED W [DIR],,BASECASE,OK,2356,236,278,0.2,TRUE,0.2584,-148.61217,1842,1841.7416,1990,-0.00789,-0.00927,-0.002,0.01319,0.01681,0.01513,-0.0382,-0.00574,0.0029,0.01419,0.01698,0.00082,-0.00954,0.00724
2023-11-15T06:00:00Z,D7,[D7-D7] Y-Bischofsheim (-Buerstadt - Pfungstadt) RIED W [DIR],D7_CO_00071,N-1 Pfungstadt  - Urberach  GRIESH O,OK,2356,236,549,0.2,TRUE,0.42228,-248.157815,1571,1570.57772,1819,-0.01209,-0.03305,-0.02354,0.02206,0.0166,-0.00285,-0.07106,-0.00933,0.00476,2e-04,0.02639,0.00133,-0.01554,0.01168
2023-11-15T06:00:00Z,D7,[D7-D7] Y-Bischofsheim (-Buerstadt - Pfungstadt) RIED W [DIR],D7_CO_00083,N-1 Bischofsheim  - Urberach  ERZHAU N,OK,2356,236,188,0.2,TRUE,0.2278,-127.782894,1932,1931.7722,2060,-0.00743,0.00252,0.01033,0.01132,0.0213,0.02979,-0.0285,-0.00509,0.00254,0.0262,0.01576,0.00074,-0.00844,0.00647
