Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00006,N-1 Martonvasar - Szigetcsep,OK,1385,138,-139,0.2,TRUE,0.28129,-48.497445,1386,1385.71871,1434,-0.04792,-0.05349,-0.05359,-0.05912,-0.05448,-0.054,-0.05253,-0.02199,-0.01225,-0.05389,-0.06302,0.00787,-0.03422,-0.07621
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00010,N-1 Bicske Del - Gonyu,OK,1385,138,-171,0.2,TRUE,0.37467,-56.9298199999999,1418,1417.62533,1475,-0.05986,-0.06584,-0.06595,-0.07315,-0.06703,-0.06643,-0.0647,-0.02607,-0.01783,-0.0663,-0.07535,0.00841,-0.04236,-0.09054
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00011,N-1 Bicske Del - Martonvasar,OK,1385,138,-151,0.2,TRUE,0.40572,-52.47163,1398,1397.59428,1450,-0.06403,-0.06987,-0.06998,-0.07753,-0.07111,-0.07049,-0.06869,-0.02757,-0.02467,-0.07034,-0.07923,0.00867,-0.04521,-0.09462
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00012,N-1 God - Sajoszoged,OK,1385,138,-131,0.2,TRUE,0.276,-48.52703,1378,1377.724,1426,-0.04953,-0.05302,-0.05309,-0.05931,-0.05383,-0.05341,-0.05226,-0.0249,-0.01339,-0.05331,-0.05536,0.00578,-0.0369,-0.0688
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00013,N-1 Gonyu - Gyor,OK,1385,138,-128,0.2,TRUE,0.27853,-47.073973,1375,1374.72147,1422,-0.04508,-0.05193,-0.05204,-0.05792,-0.05304,-0.0525,-0.05084,-0.01837,-0.01535,-0.05238,-0.06417,0.00728,-0.03048,-0.07871
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00030,N-1 Albertirsa - Jozsa,OK,1385,138,-132,0.2,TRUE,0.30636,-49.537347,1379,1378.69364,1428,-0.04431,-0.05318,-0.05331,-0.05875,-0.0545,-0.05386,-0.05185,-0.01445,-0.01214,-0.05374,-0.07246,0.00951,-0.02777,-0.08549
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],SK-HU_CO_00004,N-1 V.Dur - Gonyu,OK,1385,138,-128,0.2,TRUE,0.27922,-55.058965,1375,1374.72078,1430,-0.0447,-0.05277,-0.05288,-0.05896,-0.05399,-0.0534,-0.05155,-0.01715,-0.01135,-0.05327,-0.06757,0.0073,-0.02929,-0.08345
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],SK-HU_CO_00003,N-1 Gabcikovo - Gonyu,OK,1385,138,-122,0.2,TRUE,0.29003,-52.858461,1369,1368.70997,1422,-0.04697,-0.05367,-0.05378,-0.05995,-0.05479,-0.05424,-0.05258,-0.0194,-0.01229,-0.05412,-0.06527,0.00741,-0.03201,-0.08006
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],SK-HU_CO_00005,N-1 R.Sobota - Sajoivanka,OK,1385,138,-126,0.2,TRUE,0.2898,-49.633508,1373,1372.7102,1422,-0.04701,-0.05339,-0.0535,-0.05919,-0.05447,-0.05394,-0.05233,-0.01983,-0.01306,-0.05383,-0.06496,0.00743,-0.03243,-0.079
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00036,N-1 Felsozsolca - Sajoszoged 1,OK,1385,138,-124,0.2,TRUE,0.28497,-47.716816,1371,1370.71503,1418,-0.04609,-0.05232,-0.05242,-0.05806,-0.05338,-0.05286,-0.05128,-0.01935,-0.01344,-0.05275,-0.06352,0.00737,-0.03174,-0.07708
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00037,N-1 Felsozsolca - Sajoszoged 2,OK,1385,138,-124,0.2,TRUE,0.28497,-47.716816,1371,1370.71503,1418,-0.04609,-0.05232,-0.05242,-0.05806,-0.05338,-0.05286,-0.05128,-0.01935,-0.01344,-0.05275,-0.06352,0.00737,-0.03174,-0.07708
2023-10-27T23:00:00Z,HU,[HU-HU] God - Kerepes [OPP],HU_CO_00038,N-1 Felsozsolca - Sajoivanka,OK,1385,138,-123,0.2,TRUE,0.28313,-47.052689,1370,1369.71687,1417,-0.04573,-0.0519,-0.052,-0.05762,-0.05295,-0.05244,-0.05087,-0.01916,-0.01353,-0.05233,-0.06297,0.00734,-0.03147,-0.07633
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],,BASECASE,OK,1385,138,-14,0.2,TRUE,0.27439,16.738005,1261,1260.72561,1244,-0.04226,-0.04922,-0.04932,-0.05454,-0.05032,-0.04978,-0.04812,-0.01591,-0.0637,-0.04967,-0.06307,0.00741,-0.02784,-0.07624
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00001,N-1 Albertirsa - God,OK,1385,138,-47,0.2,TRUE,0.45218,12.948089,1294,1293.54782,1281,-0.07018,-0.08143,-0.0816,-0.09025,-0.08323,-0.08235,-0.07964,-0.02688,-0.09315,-0.08217,-0.10356,0.01214,-0.04654,-0.12525
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00004,N-1 Albertirsa - Martonvasar,OK,1385,138,-25,0.2,TRUE,0.26772,18.675859,1272,1271.73228,1253,-0.04554,-0.05117,-0.05126,-0.05624,-0.05213,-0.05166,-0.05022,-0.02072,-0.06383,-0.05156,-0.06175,0.0083,-0.03236,-0.07403
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00005,N-1 Albertirsa - Szigetcsep,OK,1385,138,-19,0.2,TRUE,0.26864,19.555608,1266,1265.73136,1246,-0.04537,-0.05105,-0.05114,-0.05613,-0.05203,-0.05155,-0.05009,-0.02043,-0.06454,-0.05144,-0.0618,0.00824,-0.03211,-0.0741
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00006,N-1 Martonvasar - Szigetcsep,OK,1385,138,-31,0.2,TRUE,0.26933,16.012123,1278,1277.73067,1262,-0.04425,-0.05043,-0.05053,-0.05562,-0.05145,-0.05095,-0.04942,-0.01891,-0.06228,-0.05085,-0.0623,0.00798,-0.03062,-0.07499
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00010,N-1 Bicske Del - Gonyu,OK,1385,138,-63,0.2,TRUE,0.36662,7.38649300000003,1310,1309.63338,1302,-0.0564,-0.06308,-0.06319,-0.07002,-0.06431,-0.0637,-0.06187,-0.02281,-0.0682,-0.06357,-0.07514,0.00848,-0.03875,-0.08994
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00011,N-1 Bicske Del - Martonvasar,OK,1385,138,-45,0.2,TRUE,0.41078,11.571544,1292,1291.58922,1280,-0.06255,-0.06904,-0.06916,-0.07653,-0.07035,-0.0697,-0.06778,-0.02521,-0.07643,-0.06955,-0.08076,0.00889,-0.04307,-0.09595
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],SK-HU_CO_00002,N-1 Levice - God,OK,1385,138,124,0.2,TRUE,0.11086,59.701072,1123,1122.88914,1063,-0.01251,-0.01737,-0.01743,-0.01851,-0.01799,-0.0177,-0.01672,-0.00081,-0.06515,-0.01765,-0.03081,0.00455,-0.00563,-0.03502
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00012,N-1 God - Sajoszoged,OK,1385,138,-19,0.2,TRUE,0.2668,16.221466,1266,1265.7332,1250,-0.04492,-0.04967,-0.04975,-0.05543,-0.05058,-0.05013,-0.0488,-0.02029,-0.06363,-0.05002,-0.05644,0.00614,-0.03189,-0.06947
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00013,N-1 Gonyu - Gyor,OK,1385,138,-18,0.2,TRUE,0.26795,17.452346,1265,1264.73205,1247,-0.04128,-0.04877,-0.04887,-0.0543,-0.04991,-0.04936,-0.04762,-0.01501,-0.06534,-0.04924,-0.06349,0.00733,-0.02666,-0.07748
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00030,N-1 Albertirsa - Jozsa,OK,1385,138,-24,0.2,TRUE,0.29946,14.738961,1271,1270.70054,1256,-0.04,-0.0501,-0.05024,-0.05521,-0.05151,-0.05084,-0.04865,-0.00996,-0.06209,-0.05071,-0.07361,0.00998,-0.02298,-0.08608
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],SK-HU_CO_00004,N-1 V.Dur - Gonyu,OK,1385,138,-19,0.2,TRUE,0.26818,9.70470100000003,1266,1265.73182,1256,-0.04079,-0.04953,-0.04966,-0.05529,-0.0508,-0.05019,-0.04826,-0.01368,-0.0616,-0.05007,-0.06691,0.00735,-0.02534,-0.08231
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],SK-HU_CO_00003,N-1 Gabcikovo - Gonyu,OK,1385,138,-12,0.2,TRUE,0.27876,11.6562010000001,1259,1258.72124,1247,-0.04305,-0.05046,-0.05057,-0.05633,-0.05162,-0.05106,-0.04931,-0.01591,-0.06249,-0.05094,-0.06469,0.00745,-0.02803,-0.07906
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],SK-HU_CO_00005,N-1 R.Sobota - Sajoivanka,OK,1385,138,-10,0.2,TRUE,0.26818,19.409012,1257,1256.73182,1237,-0.04106,-0.04782,-0.04792,-0.05306,-0.0489,-0.04837,-0.04675,-0.01529,-0.06431,-0.04826,-0.0612,0.00732,-0.02695,-0.07373
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00036,N-1 Felsozsolca - Sajoszoged 1,OK,1385,138,-14,0.2,TRUE,0.27393,16.793936,1261,1260.72607,1244,-0.04223,-0.04918,-0.04928,-0.0545,-0.05028,-0.04974,-0.04808,-0.0159,-0.06369,-0.04963,-0.06302,0.00741,-0.02781,-0.07617
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00037,N-1 Felsozsolca - Sajoszoged 2,OK,1385,138,-14,0.2,TRUE,0.27393,16.793936,1261,1260.72607,1244,-0.04223,-0.04918,-0.04928,-0.0545,-0.05028,-0.04974,-0.04808,-0.0159,-0.06369,-0.04963,-0.06302,0.00741,-0.02781,-0.07617
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [DIR],HU_CO_00038,N-1 Felsozsolca - Sajoivanka,OK,1385,138,-13,0.2,TRUE,0.27186,17.580331,1260,1259.72814,1242,-0.04178,-0.04866,-0.04876,-0.05395,-0.04975,-0.04922,-0.04757,-0.01566,-0.06375,-0.04911,-0.06233,0.00738,-0.02748,-0.07524
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],,BASECASE,OK,1385,138,14,0.2,TRUE,-0.27439,-16.738005,1233,1233.27439,1250,0.04226,0.04922,0.04932,0.05454,0.05032,0.04978,0.04812,0.01591,0.0637,0.04967,0.06307,-0.00741,0.02784,0.07624
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00001,N-1 Albertirsa - God,OK,1385,138,47,0.2,TRUE,-0.45218,-12.948089,1200,1200.45218,1213,0.07018,0.08143,0.0816,0.09025,0.08323,0.08235,0.07964,0.02688,0.09315,0.08217,0.10356,-0.01214,0.04654,0.12525
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00004,N-1 Albertirsa - Martonvasar,OK,1385,138,25,0.2,TRUE,-0.26772,-18.675859,1222,1222.26772,1241,0.04554,0.05117,0.05126,0.05624,0.05213,0.05166,0.05022,0.02072,0.06383,0.05156,0.06175,-0.0083,0.03236,0.07403
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00005,N-1 Albertirsa - Szigetcsep,OK,1385,138,19,0.2,TRUE,-0.26864,-19.555608,1228,1228.26864,1248,0.04537,0.05105,0.05114,0.05613,0.05203,0.05155,0.05009,0.02043,0.06454,0.05144,0.0618,-0.00824,0.03211,0.0741
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00006,N-1 Martonvasar - Szigetcsep,OK,1385,138,31,0.2,TRUE,-0.26933,-16.012123,1216,1216.26933,1232,0.04425,0.05043,0.05053,0.05562,0.05145,0.05095,0.04942,0.01891,0.06228,0.05085,0.0623,-0.00798,0.03062,0.07499
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00010,N-1 Bicske Del - Gonyu,OK,1385,138,63,0.2,TRUE,-0.36662,-7.38649300000003,1184,1184.36662,1192,0.0564,0.06308,0.06319,0.07002,0.06431,0.0637,0.06187,0.02281,0.0682,0.06357,0.07514,-0.00848,0.03875,0.08994
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00011,N-1 Bicske Del - Martonvasar,OK,1385,138,45,0.2,TRUE,-0.41078,-11.571544,1202,1202.41078,1214,0.06255,0.06904,0.06916,0.07653,0.07035,0.0697,0.06778,0.02521,0.07643,0.06955,0.08076,-0.00889,0.04307,0.09595
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],SK-HU_CO_00002,N-1 Levice - God,OK,1385,138,-124,0.2,TRUE,-0.11086,-59.701072,1371,1371.11086,1431,0.01251,0.01737,0.01743,0.01851,0.01799,0.0177,0.01672,0.00081,0.06515,0.01765,0.03081,-0.00455,0.00563,0.03502
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00012,N-1 God - Sajoszoged,OK,1385,138,19,0.2,TRUE,-0.2668,-16.221466,1228,1228.2668,1244,0.04492,0.04967,0.04975,0.05543,0.05058,0.05013,0.0488,0.02029,0.06363,0.05002,0.05644,-0.00614,0.03189,0.06947
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00013,N-1 Gonyu - Gyor,OK,1385,138,18,0.2,TRUE,-0.26795,-17.452346,1229,1229.26795,1247,0.04128,0.04877,0.04887,0.0543,0.04991,0.04936,0.04762,0.01501,0.06534,0.04924,0.06349,-0.00733,0.02666,0.07748
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00030,N-1 Albertirsa - Jozsa,OK,1385,138,24,0.2,TRUE,-0.29946,-14.738961,1223,1223.29946,1238,0.04,0.0501,0.05024,0.05521,0.05151,0.05084,0.04865,0.00996,0.06209,0.05071,0.07361,-0.00998,0.02298,0.08608
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],SK-HU_CO_00004,N-1 V.Dur - Gonyu,OK,1385,138,19,0.2,TRUE,-0.26818,-9.70470100000003,1228,1228.26818,1238,0.04079,0.04953,0.04966,0.05529,0.0508,0.05019,0.04826,0.01368,0.0616,0.05007,0.06691,-0.00735,0.02534,0.08231
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],SK-HU_CO_00003,N-1 Gabcikovo - Gonyu,OK,1385,138,12,0.2,TRUE,-0.27876,-11.6562010000001,1235,1235.27876,1247,0.04305,0.05046,0.05057,0.05633,0.05162,0.05106,0.04931,0.01591,0.06249,0.05094,0.06469,-0.00745,0.02803,0.07906
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],SK-HU_CO_00005,N-1 R.Sobota - Sajoivanka,OK,1385,138,10,0.2,TRUE,-0.26818,-19.409012,1237,1237.26818,1257,0.04106,0.04782,0.04792,0.05306,0.0489,0.04837,0.04675,0.01529,0.06431,0.04826,0.0612,-0.00732,0.02695,0.07373
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00036,N-1 Felsozsolca - Sajoszoged 1,OK,1385,138,14,0.2,TRUE,-0.27393,-16.793936,1233,1233.27393,1250,0.04223,0.04918,0.04928,0.0545,0.05028,0.04974,0.04808,0.0159,0.06369,0.04963,0.06302,-0.00741,0.02781,0.07617
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00037,N-1 Felsozsolca - Sajoszoged 2,OK,1385,138,14,0.2,TRUE,-0.27393,-16.793936,1233,1233.27393,1250,0.04223,0.04918,0.04928,0.0545,0.05028,0.04974,0.04808,0.0159,0.06369,0.04963,0.06302,-0.00741,0.02781,0.07617
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Kerepes [OPP],HU_CO_00038,N-1 Felsozsolca - Sajoivanka,OK,1385,138,13,0.2,TRUE,-0.27186,-17.580331,1234,1234.27186,1252,0.04178,0.04866,0.04876,0.05395,0.04975,0.04922,0.04757,0.01566,0.06375,0.04911,0.06233,-0.00738,0.02748,0.07524
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],,BASECASE,OK,1385,138,-93,0.2,TRUE,-0.0545100000000001,16.53923,1340,1340.05451,1324,-0.02776,-0.01653,-0.01641,-0.01442,-0.01537,-0.0159,-0.01778,-0.04068,-0.00109,-0.01598,0.01119,0.00751,-0.03831,0.01878
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00001,N-1 Albertirsa - God,OK,1385,138,-99,0.2,TRUE,-0.0266799999999999,15.948799,1346,1346.02668,1330,-0.03213,-0.02157,-0.02146,-0.02001,-0.02052,-0.02099,-0.02271,-0.0424,-0.0057,-0.02106,0.00486,0.00825,-0.04124,0.01111
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00002,N-1 Albertirsa - Kerepes,OK,1385,138,-95,0.2,TRUE,-0.02691,18.217541,1342,1342.02691,1324,-0.03205,-0.02152,-0.02141,-0.01995,-0.02047,-0.02094,-0.02266,-0.0423,-0.00755,-0.02101,0.0048,0.00826,-0.04113,0.01105
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00003,N-1 God - Kerepes,OK,1385,138,-104,0.2,TRUE,-0.0308200000000001,12.543037,1351,1351.03082,1338,-0.0316,-0.02089,-0.02077,-0.01925,-0.01981,-0.0203,-0.02205,-0.04229,-0.00221,-0.02037,0.00591,0.00812,-0.04095,0.01236
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00005,N-1 Albertirsa - Szigetcsep,OK,1385,138,-121,0.2,TRUE,-0.0841800000000001,31.205876,1368,1368.08418,1337,-0.04424,-0.02627,-0.02608,-0.02286,-0.02442,-0.02526,-0.02827,-0.06464,-0.00556,-0.02539,0.01793,0.01188,-0.06098,0.03015
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00006,N-1 Martonvasar - Szigetcsep,OK,1385,138,-198,0.2,TRUE,-0.08395,12.124349,1445,1445.08395,1433,-0.03955,-0.02371,-0.02354,-0.02082,-0.02207,-0.02281,-0.0255,-0.0584,0.00732,-0.02293,0.01574,0.01089,-0.05475,0.02622
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00010,N-1 Bicske Del - Gonyu,OK,1385,138,-17,0.2,TRUE,-0.19826,31.106905,1264,1264.19826,1233,-0.00573,0.00506,0.0052,0.00969,0.00642,0.00578,0.00364,-0.02994,0.00592,0.00567,0.02999,0.00584,-0.02132,0.04011
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00011,N-1 Bicske Del - Martonvasar,OK,1385,138,-50,0.2,TRUE,-0.24242,23.667158,1297,1297.24242,1274,0.00014,0.01074,0.01088,0.01584,0.01218,0.0115,0.00926,-0.0279,0.01642,0.01136,0.03552,0.00548,-0.01736,0.04588
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],SK-HU_CO_00002,N-1 Levice - God,OK,1385,138,-191,0.2,TRUE,0.06118,-13.95647,1438,1437.93882,1452,-0.04882,-0.03908,-0.03899,-0.03993,-0.03826,-0.03861,-0.04002,-0.05138,-6e-05,-0.03865,-0.01165,0.00953,-0.05404,-0.01042
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00012,N-1 God - Sajoszoged,OK,1385,138,-92,0.2,TRUE,-0.05267,16.648419,1339,1339.05267,1322,-0.02713,-0.01642,-0.01631,-0.01421,-0.01531,-0.01582,-0.01762,-0.03965,-0.00111,-0.0159,0.00963,0.00781,-0.03736,0.01717
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00013,N-1 Gonyu - Gyor,OK,1385,138,-94,0.2,TRUE,-0.05566,16.652178,1341,1341.05566,1324,-0.0276,-0.01646,-0.01634,-0.01438,-0.0153,-0.01582,-0.0177,-0.04053,-0.00137,-0.01591,0.01112,0.0075,-0.03811,0.01857
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],HU_CO_00030,N-1 Albertirsa - Jozsa,OK,1385,138,-98,0.2,TRUE,-0.04209,15.513915,1345,1345.04209,1330,-0.02663,-0.01697,-0.01687,-0.01476,-0.01597,-0.01642,-0.01805,-0.03771,-0.00028,-0.0165,0.00593,0.00879,-0.03588,0.01387
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],SK-HU_CO_00004,N-1 V.Dur - Gonyu,OK,1385,138,-88,0.2,TRUE,-0.0476100000000001,24.466204,1335,1335.04761,1311,-0.02942,-0.01617,-0.01604,-0.01357,-0.01483,-0.01544,-0.01762,-0.04319,-0.00345,-0.01553,0.0155,0.00758,-0.04112,0.02559
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],SK-HU_CO_00003,N-1 Gabcikovo - Gonyu,OK,1385,138,-95,0.2,TRUE,-0.0604900000000001,23.367751,1342,1342.06049,1319,-0.0267,-0.01485,-0.01472,-0.012,-0.01362,-0.01418,-0.01618,-0.04069,-0.00272,-0.01427,0.01337,0.00746,-0.03806,0.02256
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [DIR],SK-HU_CO_00005,N-1 R.Sobota - Sajoivanka,OK,1385,138,-108,0.2,TRUE,-0.0287500000000001,5.24254200000001,1355,1355.02875,1350,-0.03292,-0.02251,-0.02241,-0.02073,-0.02147,-0.02194,-0.02365,-0.04338,0.00153,-0.02201,0.00316,0.00788,-0.04213,0.00804
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],,BASECASE,OK,1385,138,93,0.2,TRUE,0.0545100000000001,-16.53923,1154,1153.94549,1170,0.02776,0.01653,0.01641,0.01442,0.01537,0.0159,0.01778,0.04068,0.00109,0.01598,-0.01119,-0.00751,0.03831,-0.01878
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00001,N-1 Albertirsa - God,OK,1385,138,99,0.2,TRUE,0.0266799999999999,-15.948799,1148,1147.97332,1164,0.03213,0.02157,0.02146,0.02001,0.02052,0.02099,0.02271,0.0424,0.0057,0.02106,-0.00486,-0.00825,0.04124,-0.01111
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00002,N-1 Albertirsa - Kerepes,OK,1385,138,95,0.2,TRUE,0.02691,-18.217541,1152,1151.97309,1170,0.03205,0.02152,0.02141,0.01995,0.02047,0.02094,0.02266,0.0423,0.00755,0.02101,-0.0048,-0.00826,0.04113,-0.01105
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00003,N-1 God - Kerepes,OK,1385,138,104,0.2,TRUE,0.0308200000000001,-12.543037,1143,1142.96918,1156,0.0316,0.02089,0.02077,0.01925,0.01981,0.0203,0.02205,0.04229,0.00221,0.02037,-0.00591,-0.00812,0.04095,-0.01236
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00005,N-1 Albertirsa - Szigetcsep,OK,1385,138,121,0.2,TRUE,0.0841800000000001,-31.205876,1126,1125.91582,1157,0.04424,0.02627,0.02608,0.02286,0.02442,0.02526,0.02827,0.06464,0.00556,0.02539,-0.01793,-0.01188,0.06098,-0.03015
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00006,N-1 Martonvasar - Szigetcsep,OK,1385,138,198,0.2,TRUE,0.08395,-12.124349,1049,1048.91605,1061,0.03955,0.02371,0.02354,0.02082,0.02207,0.02281,0.0255,0.0584,-0.00732,0.02293,-0.01574,-0.01089,0.05475,-0.02622
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00010,N-1 Bicske Del - Gonyu,OK,1385,138,17,0.2,TRUE,0.19826,-31.106905,1230,1229.80174,1261,0.00573,-0.00506,-0.0052,-0.00969,-0.00642,-0.00578,-0.00364,0.02994,-0.00592,-0.00567,-0.02999,-0.00584,0.02132,-0.04011
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00011,N-1 Bicske Del - Martonvasar,OK,1385,138,50,0.2,TRUE,0.24242,-23.667158,1197,1196.75758,1220,-0.00014,-0.01074,-0.01088,-0.01584,-0.01218,-0.0115,-0.00926,0.0279,-0.01642,-0.01136,-0.03552,-0.00548,0.01736,-0.04588
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],SK-HU_CO_00002,N-1 Levice - God,OK,1385,138,191,0.2,TRUE,-0.06118,13.95647,1056,1056.06118,1042,0.04882,0.03908,0.03899,0.03993,0.03826,0.03861,0.04002,0.05138,6e-05,0.03865,0.01165,-0.00953,0.05404,0.01042
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00012,N-1 God - Sajoszoged,OK,1385,138,92,0.2,TRUE,0.05267,-16.648419,1155,1154.94733,1172,0.02713,0.01642,0.01631,0.01421,0.01531,0.01582,0.01762,0.03965,0.00111,0.0159,-0.00963,-0.00781,0.03736,-0.01717
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00013,N-1 Gonyu - Gyor,OK,1385,138,94,0.2,TRUE,0.05566,-16.652178,1153,1152.94434,1170,0.0276,0.01646,0.01634,0.01438,0.0153,0.01582,0.0177,0.04053,0.00137,0.01591,-0.01112,-0.0075,0.03811,-0.01857
2023-10-27T23:00:00Z,HU,[HU-HU] Albertirsa - Martonvasar [OPP],HU_CO_00030,N-1 Albertirsa - Jozsa,OK,1385,138,98,0.2,TRUE,0.04209,-15.513915,1149,1148.95791,1164,0.02663,0.01697,0.01687,0.01476,0.01597,0.01642,0.01805,0.03771,0.00028,0.0165,-0.00593,-0.00879,0.03588,-0.01387
