Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D2-D7_CO_00014,N-1 Ganderkesee - St. Huelfe HUNTE WS,OK,2182,182,257,0.2,TRUE,-0.29896,-134.695843,1743,1743.29896,1878,-0.00445,-0.05848,-0.06002,0.00451,-0.03153,-0.04969,-0.04118,-0.00324,0.00087,-0.0838,0.00974,0.00021,-0.00425,0.00303
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D7_CO_00140,N-1 St.Huelfe - Wehrendorf OCHSMO O,OK,2182,182,252,0.2,TRUE,-0.296,-134.652792,1748,1748.296,1883,-0.00444,-0.05845,-0.06,0.00451,-0.03151,-0.04966,-0.04116,-0.00324,0.00087,-0.08377,0.00973,0.00021,-0.00424,0.00303
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D7_CO_00141,N-1 St.Huelfe - Wehrendorf OCHSMO W,OK,2182,182,234,0.2,TRUE,-0.296,-133.522314,1766,1766.296,1900,-0.0044,-0.05815,-0.05969,0.00449,-0.03149,-0.04931,-0.04091,-0.00321,0.00087,-0.08358,0.00963,0.00021,-0.00421,0.00301
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D2_CO_00061,N-1 Farge - Alfstedt BLAU,OK,2182,182,224,0.2,TRUE,-0.3108,-133.286296,1776,1776.3108,1910,-0.00463,-0.0611,-0.06265,0.00466,-0.03559,-0.05128,-0.04293,-0.00337,0.00091,-0.08966,0.01016,0.00022,-0.00442,0.00316
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D2_CO_00062,N-1 Alfstedt - Elsfleth West SCHWARZ,OK,2182,182,225,0.2,TRUE,-0.3108,-135.47542,1775,1775.3108,1911,-0.00465,-0.06134,-0.0629,0.00467,-0.03538,-0.05149,-0.04311,-0.00339,0.00091,-0.09001,0.01022,0.00022,-0.00444,0.00317
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D2_CO_00094,N-1 Alfstedt - Dollern ROT,OK,2182,182,197,0.2,TRUE,-0.296,-129.443621,1803,1803.296,1933,-0.00437,-0.05874,-0.06025,0.00452,-0.03363,-0.04919,-0.04115,-0.0032,0.00087,-0.08621,0.00957,0.00021,-0.0042,0.003
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D2_CO_00095,N-1 Alfstedt - Dollern GELB,OK,2182,182,195,0.2,TRUE,-0.29304,-129.320728,1805,1805.29304,1935,-0.00436,-0.05866,-0.06017,0.00451,-0.03357,-0.04912,-0.04109,-0.0032,0.00087,-0.0861,0.00955,0.00021,-0.00419,0.00299
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],NL_CO_00057,N-1 COBRA HVDC,OK,2182,182,161,0.2,TRUE,-0.27528,-124.35127,1839,1839.27528,1964,-0.00408,-0.05612,-0.05758,0.00436,-0.03166,-0.04686,-0.03918,-0.00302,0.00083,-0.0824,0.00891,2e-04,-0.00395,0.00283
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [DIR] [D7],D7_CO_00027,N-1 Hanekenfaehr - Wehrendorf NSACHS S,OK,2182,182,47,0.2,TRUE,-0.20128,-83.928648,1953,1953.20128,2037,-0.0029,-0.04338,-0.04447,0.00346,-0.02766,-0.03534,-0.02984,-0.0022,0.00063,-0.06637,0.00627,0.00015,-0.00288,0.00207
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],,BASECASE,OK,2182,182,-161,0.2,TRUE,0.27528,124.35127,2161,2160.72472,2036,0.00408,0.05612,0.05758,-0.00436,0.03166,0.04686,0.03918,0.00302,-0.00083,0.0824,-0.00891,-2e-04,0.00395,-0.00283
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00087,N-1 Ovenstaedt - Eickum 4,OK,2182,182,-253,0.2,TRUE,0.29896,130.720622,2253,2252.70104,2122,0.00447,0.05829,0.0598,-0.00454,0.03269,0.04971,0.04115,0.00325,-0.00088,0.084,-0.00977,-0.00021,0.00426,-0.00304
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00088,N-1 Ovenstaedt - Eickum 3,OK,2182,182,-253,0.2,TRUE,0.29896,130.720622,2253,2252.70104,2122,0.00447,0.05829,0.0598,-0.00454,0.03269,0.04971,0.04115,0.00325,-0.00088,0.084,-0.00977,-0.00021,0.00426,-0.00304
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00013,N-1 Bechterdissen - Eickum 1,OK,2182,182,-192,0.2,TRUE,0.28416,126.716588,2192,2191.71584,2065,0.00423,0.05693,0.05841,-0.00443,0.03204,0.04792,0.03991,0.0031,-0.00085,0.083,-0.00923,-0.00021,0.00406,-0.00291
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00014,N-1 Bechterdissen - Eickum 3,OK,2182,182,-192,0.2,TRUE,0.28416,126.716588,2192,2191.71584,2065,0.00423,0.05693,0.05841,-0.00443,0.03204,0.04792,0.03991,0.0031,-0.00085,0.083,-0.00923,-0.00021,0.00406,-0.00291
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00079,N-1 Sottrum - Dollern SCHWARZ,OK,2182,182,-98,0.2,TRUE,0.26048,120.056066,2098,2097.73952,1978,0.00383,0.05488,0.05631,-0.00432,0.03108,0.04533,0.03803,0.00287,-0.00081,0.08139,-0.0083,-0.00019,0.00375,-0.00269
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00080,N-1 Sottrum - Dollern GRUEN,OK,2182,182,-98,0.2,TRUE,0.26048,120.056066,2098,2097.73952,1978,0.00383,0.05488,0.05631,-0.00432,0.03108,0.04533,0.03803,0.00287,-0.00081,0.08139,-0.0083,-0.00019,0.00375,-0.00269
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00017,N-1 Ovenstaedt - Sottrum 2,OK,2182,182,-111,0.2,TRUE,0.26344,120.164575,2111,2110.73656,1991,0.00383,0.05495,0.05638,-0.00431,0.03119,0.0453,0.03806,0.00287,-0.00081,0.08165,-0.00833,-0.00019,0.00376,-0.00269
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00021,N-1 Landesbergen - Ovenstaedt 4,OK,2182,182,-262,0.2,TRUE,0.3552,145.616164,2262,2261.6448,2116,0.00538,0.06418,0.06587,-0.00514,0.0358,0.05738,0.04635,0.00381,-0.001,0.08875,-0.01172,-0.00025,0.00501,-0.00358
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D7_CO_00100,N-1 Hanekenfaehr  - Westerkappeln  BRAMGAU,OK,2182,182,-146,0.2,TRUE,0.24568,104.654734,2146,2145.75432,2041,0.00358,0.05035,0.05165,-0.00396,0.03015,0.04188,0.03502,0.00266,-0.00074,0.07483,-0.00777,-0.00018,0.00349,-0.0025
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00010,N-1 Conneforde - Unterweser GELB,OK,2182,182,-172,0.2,TRUE,0.26936,120.455253,2172,2171.73064,2051,0.00395,0.05458,0.05603,-0.00427,0.03052,0.04574,0.0381,0.00292,-0.00081,0.07949,-0.00861,-0.00019,0.00383,-0.00274
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00086,N-1 Conneforde - Unterweser ROT,OK,2182,182,-161,0.2,TRUE,0.27528,124.015536,2161,2160.72472,2037,0.00407,0.05599,0.05744,-0.00436,0.03153,0.04676,0.03908,0.00301,-0.00083,0.08212,-0.00888,-2e-04,0.00394,-0.00282
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2-D7_CO_00013,N-1 Guetersloh - Bechterdissen SENNE N2,OK,2182,182,-184,0.2,TRUE,0.29008,128.580309,2184,2183.70992,2055,0.00426,0.05827,0.05981,-0.00455,0.03283,0.0492,0.04077,0.00314,-0.00087,0.08484,-0.00929,-0.00021,0.00412,-0.00295
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2-D7_CO_00004,N-1 Guetersloh - Bechterdissen SENNE S1,OK,2182,182,-184,0.2,TRUE,0.29008,128.605585,2184,2183.70992,2055,0.00426,0.05827,0.05981,-0.00455,0.03283,0.0492,0.04077,0.00314,-0.00087,0.08485,-0.00929,-0.00021,0.00412,-0.00295
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2-D7_CO_00015,N-1 Ganderkesee - St. Huelfe HUNTE SW,OK,2182,182,-252,0.2,TRUE,0.296,134.652792,2252,2251.704,2117,0.00444,0.05845,0.06,-0.00451,0.03151,0.04966,0.04116,0.00324,-0.00087,0.08377,-0.00973,-0.00021,0.00424,-0.00303
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2-D7_CO_00014,N-1 Ganderkesee - St. Huelfe HUNTE WS,OK,2182,182,-257,0.2,TRUE,0.29896,134.695843,2257,2256.70104,2122,0.00445,0.05848,0.06002,-0.00451,0.03153,0.04969,0.04118,0.00324,-0.00087,0.0838,-0.00974,-0.00021,0.00425,-0.00303
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D7_CO_00140,N-1 St.Huelfe - Wehrendorf OCHSMO O,OK,2182,182,-252,0.2,TRUE,0.296,134.652792,2252,2251.704,2117,0.00444,0.05845,0.06,-0.00451,0.03151,0.04966,0.04116,0.00324,-0.00087,0.08377,-0.00973,-0.00021,0.00424,-0.00303
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D7_CO_00141,N-1 St.Huelfe - Wehrendorf OCHSMO W,OK,2182,182,-234,0.2,TRUE,0.296,133.522314,2234,2233.704,2100,0.0044,0.05815,0.05969,-0.00449,0.03149,0.04931,0.04091,0.00321,-0.00087,0.08358,-0.00963,-0.00021,0.00421,-0.00301
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00061,N-1 Farge - Alfstedt BLAU,OK,2182,182,-224,0.2,TRUE,0.3108,133.286296,2224,2223.6892,2090,0.00463,0.0611,0.06265,-0.00466,0.03559,0.05128,0.04293,0.00337,-0.00091,0.08966,-0.01016,-0.00022,0.00442,-0.00316
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00062,N-1 Alfstedt - Elsfleth West SCHWARZ,OK,2182,182,-225,0.2,TRUE,0.3108,135.47542,2225,2224.6892,2089,0.00465,0.06134,0.0629,-0.00467,0.03538,0.05149,0.04311,0.00339,-0.00091,0.09001,-0.01022,-0.00022,0.00444,-0.00317
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00094,N-1 Alfstedt - Dollern ROT,OK,2182,182,-197,0.2,TRUE,0.296,129.443621,2197,2196.704,2067,0.00437,0.05874,0.06025,-0.00452,0.03363,0.04919,0.04115,0.0032,-0.00087,0.08621,-0.00957,-0.00021,0.0042,-0.003
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D2_CO_00095,N-1 Alfstedt - Dollern GELB,OK,2182,182,-195,0.2,TRUE,0.29304,129.320728,2195,2194.70696,2065,0.00436,0.05866,0.06017,-0.00451,0.03357,0.04912,0.04109,0.0032,-0.00087,0.0861,-0.00955,-0.00021,0.00419,-0.00299
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],NL_CO_00057,N-1 COBRA HVDC,OK,2182,182,-161,0.2,TRUE,0.27528,124.35127,2161,2160.72472,2036,0.00408,0.05612,0.05758,-0.00436,0.03166,0.04686,0.03918,0.00302,-0.00083,0.0824,-0.00891,-2e-04,0.00395,-0.00283
2024-03-21T20:00:00Z,D7,[D2-D7] Ohlensehlen - Wehrendorf DUEMM S1 [OPP] [D7],D7_CO_00027,N-1 Hanekenfaehr - Wehrendorf NSACHS S,OK,2182,182,-47,0.2,TRUE,0.20128,83.928648,2047,2046.79872,1963,0.0029,0.04338,0.04447,-0.00346,0.02766,0.03534,0.02984,0.0022,-0.00063,0.06637,-0.00627,-0.00015,0.00288,-0.00207
2024-03-21T20:00:00Z,D7,[D7-D7] Eiberg - Karnap EIBERG N [DIR],D7_CO_00060,N-1 Emscherbruch - Huellen WESTFL W,OK,1787,179,-81,0.2,TRUE,0.09176,36.332521,1689,1688.90824,1653,0.00204,-0.02557,-0.02745,-0.00062,-0.0133,0.03688,-0.0049,0.00087,-0.00012,-0.05618,-0.00362,-5e-05,0.00118,-0.00083
2024-03-21T20:00:00Z,D7,[D7-D7] Eiberg - Karnap EIBERG N [DIR],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1787,179,-134,0.2,TRUE,0.12136,71.332012,1742,1741.87864,1671,0.00243,-0.01614,-0.01749,-0.0012,-0.01441,0.04205,0.00088,0.00122,-0.00023,-0.04464,-0.00453,-8e-05,0.00163,-0.00116
2024-03-21T20:00:00Z,D7,[D7-D7] Eiberg - Karnap EIBERG N [DIR],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1787,179,-47,0.2,TRUE,0.12728,87.463421,1655,1654.87272,1567,0.00253,-0.01511,-0.0164,-0.0013,-0.01711,0.04383,0.00168,0.00129,-0.00024,-0.04395,-0.00474,-8e-05,0.00172,-0.00122
2024-03-21T20:00:00Z,D7,[D7-D7] Eiberg - Karnap EIBERG N [OPP],D7_CO_00060,N-1 Emscherbruch - Huellen WESTFL W,OK,1787,179,81,0.2,TRUE,-0.09176,-36.332521,1527,1527.09176,1563,-0.00204,0.02557,0.02745,0.00062,0.0133,-0.03688,0.0049,-0.00087,0.00012,0.05618,0.00362,5e-05,-0.00118,0.00083
2024-03-21T20:00:00Z,D7,[D7-D7] Eiberg - Karnap EIBERG N [OPP],D7_CO_00091,N-1 Hattingen  - Witten  KEMNAD S,OK,1787,179,134,0.2,TRUE,-0.12136,-71.332012,1474,1474.12136,1545,-0.00243,0.01614,0.01749,0.0012,0.01441,-0.04205,-0.00088,-0.00122,0.00023,0.04464,0.00453,8e-05,-0.00163,0.00116
2024-03-21T20:00:00Z,D7,[D7-D7] Eiberg - Karnap EIBERG N [OPP],D7_CO_00095,N-1 Eiberg  - Hattingen  WEITMR W,OK,1787,179,47,0.2,TRUE,-0.12728,-87.463421,1561,1561.12728,1649,-0.00253,0.01511,0.0164,0.0013,0.01711,-0.04383,-0.00168,-0.00129,0.00024,0.04395,0.00474,8e-05,-0.00172,0.00122
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],,BASECASE,OK,2356,236,935,0.2,TRUE,-0.0296,104.301706,1185,1185.0296,1081,-0.00069,0.00737,0.00642,-9e-05,0.00051,-0.00734,0.00182,-0.00027,1e-05,0.05341,0.00138,1e-05,-0.00037,0.00026
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00010,N-1 Conneforde - Unterweser GELB,OK,2356,236,997,0.2,TRUE,0.0148,124.472098,1196,1122.9852,999,-1e-05,0.01532,0.01444,-0.00056,0.00642,-0.00154,0.0074,2e-04,-1e-04,0.06845,-0.00018,-2e-05,0.00025,-0.00018
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00086,N-1 Conneforde - Unterweser ROT,OK,2356,236,936,0.2,TRUE,-0.02664,104.617467,1184,1184.02664,1079,-0.00067,0.00749,0.00653,-9e-05,0.00062,-0.00726,0.00191,-0.00027,1e-05,0.05365,0.00135,1e-05,-0.00036,0.00025
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2-D7_CO_00005,N-1 Hanekenfaehr - Doerpen West EMSLD WB,OK,2356,236,1383,0.2,TRUE,-0.0444,155.172278,1108,737.0444,582,-0.00101,0.01109,0.00967,-0.00014,0.00106,-0.01085,0.0028,-4e-04,1e-05,0.07992,0.00203,2e-05,-0.00055,0.00038
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2-D7_CO_00014,N-1 Ganderkesee - St. Huelfe HUNTE WS,OK,2356,236,971,0.2,TRUE,-0.03552,100.498927,1149,1149.03552,1049,-0.00082,0.00649,0.0055,-3e-05,0.00056,-0.00839,0.00108,-0.00036,3e-05,0.05289,0.00169,2e-05,-0.00048,0.00033
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2-D7_CO_00015,N-1 Ganderkesee - St. Huelfe HUNTE SW,OK,2356,236,968,0.2,TRUE,-0.03848,100.569021,1152,1152.03848,1051,-0.00082,0.00652,0.00553,-4e-05,0.00056,-0.00836,0.0011,-0.00035,3e-05,0.05291,0.00168,2e-05,-0.00048,0.00033
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D7_CO_00140,N-1 St.Huelfe - Wehrendorf OCHSMO O,OK,2356,236,968,0.2,TRUE,-0.03848,100.569021,1152,1152.03848,1051,-0.00082,0.00652,0.00553,-4e-05,0.00056,-0.00836,0.0011,-0.00035,3e-05,0.05291,0.00168,2e-05,-0.00048,0.00033
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D7_CO_00141,N-1 St.Huelfe - Wehrendorf OCHSMO W,OK,2356,236,961,0.2,TRUE,-0.03848,101.110319,1159,1159.03848,1058,-8e-04,0.00665,0.00567,-4e-05,0.00057,-0.00821,0.00121,-0.00034,2e-05,0.05299,0.00163,2e-05,-0.00047,0.00032
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,2356,236,940,0.2,TRUE,-0.03848,100.577196,1180,1180.03848,1079,-0.00081,0.00568,0.00468,4e-05,-0.00045,-0.00875,0.00064,-0.00036,3e-05,0.05092,0.00165,2e-05,-0.00049,0.00034
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,2356,236,1015,0.2,TRUE,-0.03552,119.639895,1133,1105.03552,985,-8e-04,0.00547,0.00451,2e-05,8e-04,-0.0083,0.00062,-0.00036,3e-05,0.06021,0.00164,2e-05,-0.00048,0.00033
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,2356,236,1079,0.2,TRUE,-0.05328,103.63631,1128,1041.05328,937,-0.00101,0.00139,0.00047,0.00024,0.00141,-0.01009,-0.00192,-0.00053,8e-05,0.05524,0.00215,3e-05,-0.00071,0.00049
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],NL_CO_00043,N-1 Zwolle-Hengelo 380 W,OK,2356,236,974,0.2,TRUE,-0.02664,120.950459,1146,1146.02664,1025,-0.00068,0.0097,0.00838,-0.00016,2e-04,-0.00783,0.00296,-0.00024,0,0.0606,0.00132,1e-05,-0.00033,0.00023
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],NL_CO_00044,N-1 Zwolle-Hengelo 380 Z,OK,2356,236,974,0.2,TRUE,-0.02664,120.950459,1146,1146.02664,1025,-0.00068,0.0097,0.00838,-0.00016,2e-04,-0.00783,0.00296,-0.00024,0,0.0606,0.00132,1e-05,-0.00033,0.00023
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00079,N-1 Sottrum - Dollern SCHWARZ,OK,2356,236,944,0.2,TRUE,-0.0296,103.74534,1176,1176.0296,1072,-0.00072,0.00718,0.00622,-8e-05,0.00042,-0.00757,0.00165,-3e-04,1e-05,0.05326,0.00147,2e-05,-4e-04,0.00028
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00080,N-1 Sottrum - Dollern GRUEN,OK,2356,236,944,0.2,TRUE,-0.0296,103.74534,1176,1176.0296,1072,-0.00072,0.00718,0.00622,-8e-05,0.00042,-0.00757,0.00165,-3e-04,1e-05,0.05326,0.00147,2e-05,-4e-04,0.00028
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00061,N-1 Farge - Alfstedt BLAU,OK,2356,236,922,0.2,TRUE,-0.02368,106.217988,1198,1198.02368,1092,-0.00057,0.0084,0.00747,-0.00015,0.00132,-0.00642,0.0026,-2e-04,-1e-05,0.05491,0.00112,1e-05,-0.00028,0.00019
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00062,N-1 Alfstedt - Elsfleth West SCHWARZ,OK,2356,236,922,0.2,TRUE,-0.02072,106.676514,1198,1198.02072,1091,-0.00057,0.00845,0.00752,-0.00015,0.00128,-0.00638,0.00264,-2e-04,-1e-05,0.05499,0.00111,1e-05,-0.00027,0.00018
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00094,N-1 Alfstedt - Dollern ROT,OK,2356,236,928,0.2,TRUE,-0.02664,105.430108,1192,1192.02664,1087,-0.00063,0.00791,0.00697,-0.00012,0.00091,-0.00686,0.00223,-0.00023,0,0.0542,0.00124,1e-05,-0.00032,0.00022
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D2_CO_00095,N-1 Alfstedt - Dollern GELB,OK,2356,236,928,0.2,TRUE,-0.02664,105.384525,1192,1192.02664,1087,-0.00063,0.0079,0.00695,-0.00012,9e-04,-0.00687,0.00222,-0.00023,0,0.05418,0.00125,1e-05,-0.00032,0.00022
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],NL_CO_00057,N-1 COBRA HVDC,OK,2356,236,935,0.2,TRUE,-0.0296,104.301706,1185,1185.0296,1081,-0.00069,0.00737,0.00642,-9e-05,0.00051,-0.00734,0.00182,-0.00027,1e-05,0.05341,0.00138,1e-05,-0.00037,0.00026
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],D7_CO_00017,N-1 Gronau - Gronau TR 441 E,OK,2356,236,935,0.2,TRUE,-0.0296,104.301706,1185,1185.0296,1081,-0.00069,0.00737,0.00642,-9e-05,0.00051,-0.00734,0.00182,-0.00027,1e-05,0.05341,0.00138,1e-05,-0.00037,0.00026
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [DIR] [D7],NL_CO_00059,N-1 Eemshaven-Meeden-Zwolle 380 Z,OK,2356,236,1015,0.2,TRUE,-0.03552,119.639895,1133,1105.03552,985,-8e-04,0.00547,0.00451,2e-05,8e-04,-0.0083,0.00062,-0.00036,3e-05,0.06021,0.00164,2e-05,-0.00048,0.00033
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [OPP] [D7],,BASECASE,OK,2356,236,-935,0.2,TRUE,0.0296,-104.301706,3055,3054.9704,3159,0.00069,-0.00737,-0.00642,9e-05,-0.00051,0.00734,-0.00182,0.00027,-1e-05,-0.05341,-0.00138,-1e-05,0.00037,-0.00026
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [OPP] [D7],D2_CO_00010,N-1 Conneforde - Unterweser GELB,OK,2356,236,-997,0.2,TRUE,-0.0148,-124.472098,3117,3117.0148,3241,1e-05,-0.01532,-0.01444,0.00056,-0.00642,0.00154,-0.0074,-2e-04,1e-04,-0.06845,0.00018,2e-05,-0.00025,0.00018
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [OPP] [D7],D2_CO_00086,N-1 Conneforde - Unterweser ROT,OK,2356,236,-936,0.2,TRUE,0.02664,-104.617467,3056,3055.97336,3161,0.00067,-0.00749,-0.00653,9e-05,-0.00062,0.00726,-0.00191,0.00027,-1e-05,-0.05365,-0.00135,-1e-05,0.00036,-0.00025
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [OPP] [D7],D2-D7_CO_00005,N-1 Hanekenfaehr - Doerpen West EMSLD WB,OK,2356,236,-1383,0.2,TRUE,0.0444,-155.172278,3503,3502.9556,3658,0.00101,-0.01109,-0.00967,0.00014,-0.00106,0.01085,-0.0028,4e-04,-1e-05,-0.07992,-0.00203,-2e-05,0.00055,-0.00038
2024-03-21T20:00:00Z,D7,[D2-D7] Y-Meppen (-Doerpen West - Niederlangen) EMSLD OW [OPP] [D7],D2-D7_CO_00015,N-1 Ganderkesee - St. Huelfe HUNTE SW,OK,2356,236,-968,0.2,TRUE,0.03848,-100.569021,3088,3087.96152,3189,0.00082,-0.00652,-0.00553,4e-05,-0.00056,0.00836,-0.0011,0.00035,-3e-05,-0.05291,-0.00168,-2e-05,0.00048,-0.00033
