Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Ernestinovo - Zerjavinec [DIR],,BASECASE,OK,1330,133,120,0.2,TRUE,-16.82772,61.975203,1094,1093.82772,1032,-0.10388,-0.10307,-0.1028,-0.09172,-0.10072,-0.10193,-0.1053,-0.11187,-0.0447,-0.10165,-0.07706,-0.00148,-0.16413,-0.0677
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Ernestinovo - Zerjavinec [OPP],,BASECASE,OK,1330,133,-120,0.2,TRUE,16.82772,-61.975203,1300,1300.17228,1362,0.10388,0.10307,0.1028,0.09172,0.10072,0.10193,0.1053,0.11187,0.0447,0.10165,0.07706,0.00148,0.16413,0.0677
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Ernestinovo - Zerjavinec [DIR],HR-HU_CO_00001,N-1 Ernestinovo - Pecs 1,OK,1330,133,127,0.2,TRUE,-18.47314,85.591141,1088,1088.47314,1003,-0.11407,-0.11262,-0.11236,-0.1022,-0.11042,-0.11155,-0.1147,-0.11284,-0.05752,-0.11128,-0.08739,-0.00268,-0.17021,-0.07882
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Ernestinovo - Zerjavinec [OPP],HR-HU_CO_00001,N-1 Ernestinovo - Pecs 1,OK,1330,133,-127,0.2,TRUE,18.47314,-85.591141,1306,1305.52686,1391,0.11407,0.11262,0.11236,0.1022,0.11042,0.11155,0.1147,0.11284,0.05752,0.11128,0.08739,0.00268,0.17021,0.07882
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Ernestinovo - Zerjavinec [DIR],HR-HU_CO_00002,N-1 Ernestinovo - Pecs 2,OK,1330,133,127,0.2,TRUE,-18.47314,85.591141,1088,1088.47314,1003,-0.11407,-0.11262,-0.11236,-0.1022,-0.11042,-0.11155,-0.1147,-0.11284,-0.05752,-0.11128,-0.08739,-0.00268,-0.17021,-0.07882
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Ernestinovo - Zerjavinec [OPP],HR-HU_CO_00002,N-1 Ernestinovo - Pecs 2,OK,1330,133,-127,0.2,TRUE,18.47314,-85.591141,1306,1305.52686,1391,0.11407,0.11262,0.11236,0.1022,0.11042,0.11155,0.1147,0.11284,0.05752,0.11128,0.08739,0.00268,0.17021,0.07882
2023-12-01T23:00:00Z,HR,[HR-BA] 400kV Konjsko - Mostar [DIR] [HR],,BASECASE,OK,1330,133,-88,0.2,TRUE,-30.54492,164.032931,1316,1315.54492,1152,0.10105,0.10716,0.10687,0.0955,0.10452,0.10595,0.10952,0.2449,0.06927,0.10574,0.0862,0.01597,0.15004,0.07983
2023-12-01T23:00:00Z,HR,[HR-BA] 400kV Konjsko - Mostar [OPP] [HR],,BASECASE,OK,1330,133,88,0.2,TRUE,30.54492,-164.032931,1078,1078.45508,1242,-0.10105,-0.10716,-0.10687,-0.0955,-0.10452,-0.10595,-0.10952,-0.2449,-0.06927,-0.10574,-0.0862,-0.01597,-0.15004,-0.07983
2023-12-01T23:00:00Z,HR,[HR-BA] 400kV Konjsko - Mostar [DIR] [HR],HR_CO_00001,N-1 Brinje - VE Padene,OK,1330,133,-67,0.2,TRUE,-33.81966,182.435275,1298,1297.81966,1115,0.09312,0.09896,0.09869,0.08802,0.09649,0.09783,0.10117,0.24358,0.06367,0.09763,0.07943,0.0146,0.13855,0.07348
2023-12-01T23:00:00Z,HR,[HR-BA] 400kV Konjsko - Mostar [OPP] [HR],HR_CO_00001,N-1 Brinje - VE Padene,OK,1330,133,67,0.2,TRUE,33.81966,-182.435275,1096,1096.18034,1279,-0.09312,-0.09896,-0.09869,-0.08802,-0.09649,-0.09783,-0.10117,-0.24358,-0.06367,-0.09763,-0.07943,-0.0146,-0.13855,-0.07348
2023-12-01T23:00:00Z,HR,[HR-BA] 400kV Konjsko - Mostar [DIR] [HR],HR-BA_CO_00005,N-1 Zakucac - Mostar,OK,1330,133,-84,0.2,TRUE,-49.13076,266.599325,1330,1330.13076,1064,0.11926,0.12646,0.12612,0.11273,0.12336,0.12504,0.12924,0.32962,0.08189,0.12479,0.10179,0.019,0.17704,0.0943
2023-12-01T23:00:00Z,HR,[HR-BA] 400kV Konjsko - Mostar [OPP] [HR],HR-BA_CO_00005,N-1 Zakucac - Mostar,OK,1330,133,84,0.2,TRUE,49.13076,-266.599325,1064,1063.86924,1330,-0.11926,-0.12646,-0.12612,-0.11273,-0.12336,-0.12504,-0.12924,-0.32962,-0.08189,-0.12479,-0.10179,-0.019,-0.17704,-0.0943
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Konjsko - Velebit [DIR],,BASECASE,OK,1330,133,220,0.2,TRUE,-48.42236,277.374054,1025,1025.42236,748,-0.10343,-0.1103,-0.10999,-0.09784,-0.10748,-0.10901,-0.11282,-0.00398,-0.07059,-0.10879,-0.08829,-0.01623,-0.15436,-0.08156
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Konjsko - Velebit [OPP],,BASECASE,OK,1330,133,-220,0.2,TRUE,48.42236,-277.374054,1369,1368.57764,1646,0.10343,0.1103,0.10999,0.09784,0.10748,0.10901,0.11282,0.00398,0.07059,0.10879,0.08829,0.01623,0.15436,0.08156
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Konjsko - Velebit [DIR],HR_CO_00001,N-1 Brinje - VE Padene,OK,1330,133,247,0.2,TRUE,-52.59226,300.839687,1003,1002.59226,702,-0.11353,-0.12074,-0.1204,-0.10736,-0.11771,-0.11935,-0.12344,-0.00565,-0.07774,-0.11911,-0.09691,-0.01797,-0.16898,-0.08966
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Konjsko - Velebit [OPP],HR_CO_00001,N-1 Brinje - VE Padene,OK,1330,133,-247,0.2,TRUE,52.59226,-300.839687,1391,1391.40774,1692,0.11353,0.12074,0.1204,0.10736,0.11771,0.11935,0.12344,0.00565,0.07774,0.11911,0.09691,0.01797,0.16898,0.08966
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Konjsko - Velebit [DIR],HR-BA_CO_00005,N-1 Zakucac - Mostar,OK,1330,133,221,0.2,TRUE,-52.65666,300.742148,1029,1028.65666,728,-0.09928,-0.1059,-0.1056,-0.09391,-0.10318,-0.10466,-0.10833,0.01533,-0.06772,-0.10445,-0.08473,-0.01554,-0.1482,-0.07827
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Konjsko - Velebit [OPP],HR-BA_CO_00005,N-1 Zakucac - Mostar,OK,1330,133,-221,0.2,TRUE,52.65666,-300.742148,1365,1365.34334,1666,0.09928,0.1059,0.1056,0.09391,0.10318,0.10466,0.10833,-0.01533,0.06772,0.10445,0.08473,0.01554,0.1482,0.07827
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [DIR] [HR],,BASECASE,OK,1330,133,284,0.2,TRUE,-85.15934,552.356713,998,998.15934,446,-0.08496,-0.12302,-0.12213,-0.08549,-0.11435,-0.11924,-0.13049,0.10926,-0.04646,-0.1188,-0.07707,-0.01018,-0.15521,-0.06145
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [OPP] [HR],,BASECASE,OK,1330,133,-284,0.2,TRUE,85.15934,-552.356713,1396,1395.84066,1948,0.08496,0.12302,0.12213,0.08549,0.11435,0.11924,0.13049,-0.10926,0.04646,0.1188,0.07707,0.01018,0.15521,0.06145
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [DIR] [HR],HR-SI_CO_00002,N-1 Pehlin - Divaca,OK,1330,133,326,0.2,TRUE,-108.40452,646.347221,979,979.40452,333,-0.09577,-0.13381,-0.13289,-0.09526,-0.12496,-0.12994,-0.14145,0.14723,-0.05309,-0.12947,-0.08573,-0.0116,-0.18943,-0.06939
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [OPP] [HR],HR-SI_CO_00002,N-1 Pehlin - Divaca,OK,1330,133,-326,0.2,TRUE,108.40452,-646.347221,1415,1414.59548,2061,0.09577,0.13381,0.13289,0.09526,0.12496,0.12994,0.14145,-0.14723,0.05309,0.12947,0.08573,0.0116,0.18943,0.06939
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [DIR] [HR],HR-SI_CO_00003,N-1 Tumbri - Krsko 1,OK,1330,133,281,0.2,TRUE,-89.89274,569.707437,1006,1005.89274,436,-0.08885,-0.1265,-0.1256,-0.08876,-0.1178,-0.1227,-0.13399,0.11439,-0.04815,-0.12225,-0.0798,-0.01044,-0.16478,-0.06386
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [OPP] [HR],HR-SI_CO_00003,N-1 Tumbri - Krsko 1,OK,1330,133,-281,0.2,TRUE,89.89274,-569.707437,1388,1388.10726,1958,0.08885,0.1265,0.1256,0.08876,0.1178,0.1227,0.13399,-0.11439,0.04815,0.12225,0.0798,0.01044,0.16478,0.06386
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [DIR] [HR],HR-SI_CO_00004,N-1 Tumbri - Krsko 2,OK,1330,133,281,0.2,TRUE,-89.89274,569.707437,1006,1005.89274,436,-0.08885,-0.1265,-0.1256,-0.08876,-0.1178,-0.1227,-0.13399,0.11439,-0.04815,-0.12225,-0.0798,-0.01044,-0.16478,-0.06386
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [OPP] [HR],HR-SI_CO_00004,N-1 Tumbri - Krsko 2,OK,1330,133,-281,0.2,TRUE,89.89274,-569.707437,1388,1388.10726,1958,0.08885,0.1265,0.1256,0.08876,0.1178,0.1227,0.13399,-0.11439,0.04815,0.12225,0.0798,0.01044,0.16478,0.06386
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [DIR] [HR],HR_CO_00020,N-1 Zerjavinec - Tumbri,OK,1330,133,285,0.2,TRUE,-82.87314,550.780044,995,994.87314,444,-0.08175,-0.11867,-0.11781,-0.08271,-0.11033,-0.11504,-0.12585,0.11513,-0.04624,-0.11462,-0.07487,-0.01031,-0.14224,-0.06013
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Melina - Divaca [OPP] [HR],HR_CO_00020,N-1 Zerjavinec - Tumbri,OK,1330,133,-285,0.2,TRUE,82.87314,-550.780044,1399,1399.12686,1950,0.08175,0.11867,0.11781,0.08271,0.11033,0.11504,0.12585,-0.11513,0.04624,0.11462,0.07487,0.01031,0.14224,0.06013
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Melina - Tumbri [DIR],,BASECASE,OK,1330,133,-84,0.2,TRUE,-23.08096,111.645643,1304,1304.08096,1192,-0.03253,-0.00517,-0.00566,-0.02646,-0.01007,-0.00726,-0.00103,0.07343,-0.03339,-0.00743,-0.02399,-0.0078,0.00175,-0.0313
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Melina - Tumbri [OPP],,BASECASE,OK,1330,133,84,0.2,TRUE,23.08096,-111.645643,1090,1089.91904,1202,0.03253,0.00517,0.00566,0.02646,0.01007,0.00726,0.00103,-0.07343,0.03339,0.00743,0.02399,0.0078,-0.00175,0.0313
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Melina - Tumbri [DIR],HR_CO_00002,N-1 Brinje - Mraclin,OK,1330,133,-68,0.2,TRUE,-24.25304,120.217232,1289,1289.25304,1169,-0.02998,-0.00179,-0.0023,-0.02401,-0.00691,-0.00397,0.00253,0.08349,-0.03223,-0.00415,-0.02186,-0.00775,0.00817,-0.0296
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Melina - Tumbri [OPP],HR_CO_00002,N-1 Brinje - Mraclin,OK,1330,133,68,0.2,TRUE,24.25304,-120.217232,1105,1104.74696,1225,0.02998,0.00179,0.0023,0.02401,0.00691,0.00397,-0.00253,-0.08349,0.03223,0.00415,0.02186,0.00775,-0.00817,0.0296
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 1 [DIR] [HR],,BASECASE,OK,1330,133,-35,0.2,TRUE,-51.51356,188.64924,1284,1283.51356,1095,-0.0423,-0.03783,-0.03778,-0.03568,-0.03761,-0.03766,-0.03813,0.05583,-0.01842,-0.03756,-0.02979,-0.00284,-0.10415,-0.02628
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 1 [OPP] [HR],,BASECASE,OK,1330,133,35,0.2,TRUE,51.51356,-188.64924,1110,1110.48644,1299,0.0423,0.03783,0.03778,0.03568,0.03761,0.03766,0.03813,-0.05583,0.01842,0.03756,0.02979,0.00284,0.10415,0.02628
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 1 [DIR] [HR],HR-SI_CO_00001,N-1 Melina - Divaca,OK,1330,133,35,0.2,TRUE,-72.58846,325.341191,1235,1234.58846,909,-0.06332,-0.06827,-0.068,-0.05683,-0.06591,-0.06717,-0.07041,0.08287,-0.02992,-0.06696,-0.04886,-0.00536,-0.14256,-0.04148
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 1 [OPP] [HR],HR-SI_CO_00001,N-1 Melina - Divaca,OK,1330,133,-35,0.2,TRUE,72.58846,-325.341191,1159,1159.41154,1485,0.06332,0.06827,0.068,0.05683,0.06591,0.06717,0.07041,-0.08287,0.02992,0.06696,0.04886,0.00536,0.14256,0.04148
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 1 [DIR] [HR],HR-SI_CO_00004,N-1 Tumbri - Krsko 2,OK,1330,133,-60,0.2,TRUE,-87.8416,321.677726,1345,1344.8416,1023,-0.07213,-0.0645,-0.06443,-0.06084,-0.06414,-0.06422,-0.06501,0.0952,-0.03141,-0.06404,-0.0508,-0.00485,-0.1776,-0.0448
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 1 [OPP] [HR],HR-SI_CO_00004,N-1 Tumbri - Krsko 2,OK,1330,133,60,0.2,TRUE,87.8416,-321.677726,1049,1049.1584,1371,0.07213,0.0645,0.06443,0.06084,0.06414,0.06422,0.06501,-0.0952,0.03141,0.06404,0.0508,0.00485,0.1776,0.0448
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 2 [DIR] [HR],,BASECASE,OK,1330,133,-35,0.2,TRUE,-51.51356,188.64924,1284,1283.51356,1095,-0.0423,-0.03783,-0.03778,-0.03568,-0.03761,-0.03766,-0.03813,0.05583,-0.01842,-0.03756,-0.02979,-0.00284,-0.10415,-0.02628
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 2 [OPP] [HR],,BASECASE,OK,1330,133,35,0.2,TRUE,51.51356,-188.64924,1110,1110.48644,1299,0.0423,0.03783,0.03778,0.03568,0.03761,0.03766,0.03813,-0.05583,0.01842,0.03756,0.02979,0.00284,0.10415,0.02628
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 2 [DIR] [HR],HR-SI_CO_00001,N-1 Melina - Divaca,OK,1330,133,35,0.2,TRUE,-72.58846,325.341191,1235,1234.58846,909,-0.06332,-0.06827,-0.068,-0.05683,-0.06591,-0.06717,-0.07041,0.08287,-0.02992,-0.06696,-0.04886,-0.00536,-0.14256,-0.04148
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 2 [OPP] [HR],HR-SI_CO_00001,N-1 Melina - Divaca,OK,1330,133,-35,0.2,TRUE,72.58846,-325.341191,1159,1159.41154,1485,0.06332,0.06827,0.068,0.05683,0.06591,0.06717,0.07041,-0.08287,0.02992,0.06696,0.04886,0.00536,0.14256,0.04148
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 2 [DIR] [HR],HR-SI_CO_00003,N-1 Tumbri - Krsko 1,OK,1330,133,-60,0.2,TRUE,-87.8416,321.677726,1345,1344.8416,1023,-0.07213,-0.0645,-0.06443,-0.06084,-0.06414,-0.06422,-0.06501,0.0952,-0.03141,-0.06404,-0.0508,-0.00485,-0.1776,-0.0448
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Tumbri - Krsko 2 [OPP] [HR],HR-SI_CO_00003,N-1 Tumbri - Krsko 1,OK,1330,133,60,0.2,TRUE,87.8416,-321.677726,1049,1049.1584,1371,0.07213,0.0645,0.06443,0.06084,0.06414,0.06422,0.06501,-0.0952,0.03141,0.06404,0.0508,0.00485,0.1776,0.0448
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [DIR] [HR],,BASECASE,OK,1330,133,73,0.2,TRUE,-19.37796,136.677513,1143,1143.37796,1007,-0.04927,-0.04132,-0.04131,-0.04057,-0.04145,-0.04129,-0.04134,0.02038,-0.01913,-0.04118,-0.0331,-0.00233,-0.0398,-0.02915
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [OPP] [HR],,BASECASE,OK,1330,133,-73,0.2,TRUE,19.37796,-136.677513,1251,1250.62204,1387,0.04927,0.04132,0.04131,0.04057,0.04145,0.04129,0.04134,-0.02038,0.01913,0.04118,0.0331,0.00233,0.0398,0.02915
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [DIR] [HR],HR-HU_CO_00001,N-1 Ernestinovo - Pecs 1,OK,1330,133,75,0.2,TRUE,-19.77724,142.402523,1142,1141.77724,999,-0.05172,-0.04362,-0.04361,-0.04309,-0.04379,-0.04361,-0.04361,0.02015,-0.02222,-0.0435,-0.03559,-0.00262,-0.04127,-0.03183
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [OPP] [HR],HR-HU_CO_00001,N-1 Ernestinovo - Pecs 1,OK,1330,133,-75,0.2,TRUE,19.77724,-142.402523,1252,1252.22276,1395,0.05172,0.04362,0.04361,0.04309,0.04379,0.04361,0.04361,-0.02015,0.02222,0.0435,0.03559,0.00262,0.04127,0.03183
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [DIR] [HR],HR-HU_CO_00002,N-1 Ernestinovo - Pecs 2,OK,1330,133,75,0.2,TRUE,-19.77724,142.402523,1142,1141.77724,999,-0.05172,-0.04362,-0.04361,-0.04309,-0.04379,-0.04361,-0.04361,0.02015,-0.02222,-0.0435,-0.03559,-0.00262,-0.04127,-0.03183
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [OPP] [HR],HR-HU_CO_00002,N-1 Ernestinovo - Pecs 2,OK,1330,133,-75,0.2,TRUE,19.77724,-142.402523,1252,1252.22276,1395,0.05172,0.04362,0.04361,0.04309,0.04379,0.04361,0.04361,-0.02015,0.02222,0.0435,0.03559,0.00262,0.04127,0.03183
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [DIR] [HR],HR-HU_CO_00004,N-1 Zerjavinec - Heviz,OK,1330,133,100,0.2,TRUE,-20.57258,178.474818,1118,1117.57258,939,-0.05621,-0.04467,-0.04475,-0.04853,-0.04562,-0.04502,-0.04395,0.04142,-0.03119,-0.04497,-0.04123,-0.00392,-0.02247,-0.03997
2023-12-01T23:00:00Z,HR,[HR-SI] 400kV Zerjavinec - Cirkovce [OPP] [HR],HR-HU_CO_00004,N-1 Zerjavinec - Heviz,OK,1330,133,-100,0.2,TRUE,20.57258,-178.474818,1276,1276.42742,1455,0.05621,0.04467,0.04475,0.04853,0.04562,0.04502,0.04395,-0.04142,0.03119,0.04497,0.04123,0.00392,0.02247,0.03997
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [DIR] [HR],,BASECASE,OK,1330,133,101,0.2,TRUE,-4.5241,158.325116,1101,1100.5241,942,-0.02632,-0.0127,-0.01304,-0.03017,-0.0158,-0.01414,-0.00988,0.07972,-0.04571,-0.01436,-0.0308,-0.00604,0.06567,-0.04101
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [OPP] [HR],,BASECASE,OK,1330,133,-101,0.2,TRUE,4.5241,-158.325116,1293,1293.4759,1452,0.02632,0.0127,0.01304,0.03017,0.0158,0.01414,0.00988,-0.07972,0.04571,0.01436,0.0308,0.00604,-0.06567,0.04101
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [DIR] [HR],HR-HU_CO_00001,N-1 Ernestinovo - Pecs 1,OK,1330,133,104,0.2,TRUE,-5.38384,170.663717,1098,1098.38384,928,-0.03163,-0.01767,-0.01802,-0.03562,-0.02086,-0.01915,-0.01478,0.07922,-0.05238,-0.01937,-0.03618,-0.00667,0.0625,-0.0468
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [OPP] [HR],HR-HU_CO_00001,N-1 Ernestinovo - Pecs 1,OK,1330,133,-104,0.2,TRUE,5.38384,-170.663717,1296,1295.61616,1466,0.03163,0.01767,0.01802,0.03562,0.02086,0.01915,0.01478,-0.07922,0.05238,0.01937,0.03618,0.00667,-0.0625,0.0468
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [DIR] [HR],HR-HU_CO_00002,N-1 Ernestinovo - Pecs 2,OK,1330,133,104,0.2,TRUE,-5.38384,170.663717,1098,1098.38384,928,-0.03163,-0.01767,-0.01802,-0.03562,-0.02086,-0.01915,-0.01478,0.07922,-0.05238,-0.01937,-0.03618,-0.00667,0.0625,-0.0468
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [OPP] [HR],HR-HU_CO_00002,N-1 Ernestinovo - Pecs 2,OK,1330,133,-104,0.2,TRUE,5.38384,-170.663717,1296,1295.61616,1466,0.03163,0.01767,0.01802,0.03562,0.02086,0.01915,0.01478,-0.07922,0.05238,0.01937,0.03618,0.00667,-0.0625,0.0468
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [DIR] [HR],HR-SI_CO_00006,N-1 Zerjavinec - Cirkovce,OK,1330,133,119,0.2,TRUE,-9.27038,191.796533,1087,1087.27038,895,-0.03839,-0.02281,-0.02315,-0.0401,-0.02595,-0.02425,-0.02,0.08471,-0.05039,-0.02444,-0.03891,-0.00661,0.05592,-0.04815
2023-12-01T23:00:00Z,HR,[HR-HU] 400kV Zerjavinec - Heviz [OPP] [HR],HR-SI_CO_00006,N-1 Zerjavinec - Cirkovce,OK,1330,133,-119,0.2,TRUE,9.27038,-191.796533,1307,1306.72962,1499,0.03839,0.02281,0.02315,0.0401,0.02595,0.02425,0.02,-0.08471,0.05039,0.02444,0.03891,0.00661,-0.05592,0.04815
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [DIR],,BASECASE,OK,1330,133,18,0.2,TRUE,37.05576,-26.431664,1142,1141.94424,1168,0.05207,0.07048,0.06991,0.0449,0.06515,0.06806,0.07522,0.09497,0.00345,0.06769,0.03559,-0.00211,0.21005,0.02125
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [OPP],,BASECASE,OK,1330,133,-18,0.2,TRUE,-37.05576,26.431664,1252,1252.05576,1226,-0.05207,-0.07048,-0.06991,-0.0449,-0.06515,-0.06806,-0.07522,-0.09497,-0.00345,-0.06769,-0.03559,0.00211,-0.21005,-0.02125
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [DIR],HR_CO_00015,N-1 Mraclin - Zerjavinec,OK,1330,133,37,0.2,TRUE,30.7671,12.270994,1129,1129.2329,1117,0.03853,0.05783,0.05726,0.03244,0.05253,0.05544,0.06253,0.09916,-0.00613,0.05508,0.02441,-0.00393,0.19471,0.01044
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [OPP],HR_CO_00015,N-1 Mraclin - Zerjavinec,OK,1330,133,-37,0.2,TRUE,-30.7671,-12.270994,1265,1264.7671,1277,-0.03853,-0.05783,-0.05726,-0.03244,-0.05253,-0.05544,-0.06253,-0.09916,0.00613,-0.05508,-0.02441,0.00393,-0.19471,-0.01044
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [DIR],HR-SI_CO_00003,N-1 Tumbri - Krsko 1,OK,1330,133,11,0.2,TRUE,27.72098,7.729033,1158,1158.27902,1151,0.04441,0.06363,0.06306,0.03843,0.05834,0.06124,0.06831,0.10509,0.00011,0.06089,0.03019,-0.00263,0.19118,0.01649
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [OPP],HR-SI_CO_00003,N-1 Tumbri - Krsko 1,OK,1330,133,-11,0.2,TRUE,-27.72098,-7.729033,1236,1235.72098,1243,-0.04441,-0.06363,-0.06306,-0.03843,-0.05834,-0.06124,-0.06831,-0.10509,-0.00011,-0.06089,-0.03019,0.00263,-0.19118,-0.01649
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [DIR],HR-SI_CO_00004,N-1 Tumbri - Krsko 2,OK,1330,133,11,0.2,TRUE,27.72098,7.729033,1158,1158.27902,1151,0.04441,0.06363,0.06306,0.03843,0.05834,0.06124,0.06831,0.10509,0.00011,0.06089,0.03019,-0.00263,0.19118,0.01649
2023-12-01T23:00:00Z,HR,[HR-HR] 400kV Zerjavinec - Tumbri [OPP],HR-SI_CO_00004,N-1 Tumbri - Krsko 2,OK,1330,133,-11,0.2,TRUE,-27.72098,-7.729033,1236,1235.72098,1243,-0.04441,-0.06363,-0.06306,-0.03843,-0.05834,-0.06124,-0.06831,-0.10509,-0.00011,-0.06089,-0.03019,0.00263,-0.19118,-0.01649
2023-12-02T00:00:00Z,HR,[HR-HR] 220kV Brinje - VE Padene [DIR],HR_CO_00005,N-1 Konjsko - Velebit,OK,318,31,-115,0.2,TRUE,17.63856,-88.547031,384,384.36144,473,0.04321,0.04531,0.0452,0.04079,0.0443,0.04484,0.04624,0.00902,0.03005,0.04478,0.03688,0.00713,0.06346,0.03425
2023-12-02T00:00:00Z,HR,[HR-HR] 220kV Brinje - VE Padene [OPP],HR_CO_00005,N-1 Konjsko - Velebit,OK,318,31,115,0.2,TRUE,-17.63856,88.547031,190,189.63856,101,-0.04321,-0.04531,-0.0452,-0.04079,-0.0443,-0.04484,-0.04624,-0.00902,-0.03005,-0.04478,-0.03688,-0.00713,-0.06346,-0.03425
2023-12-02T00:00:00Z,HR,[HR-HR] 220kV Brinje - VE Padene [DIR],HR_CO_00012,N-1 Melina - Velebit,OK,318,31,-87,0.2,TRUE,21.90888,-115.264209,352,352.09112,467,0.04321,0.04531,0.0452,0.04079,0.0443,0.04484,0.04624,-0.00416,0.03005,0.04478,0.03688,0.00713,0.06346,0.03425
2023-12-02T00:00:00Z,HR,[HR-HR] 220kV Brinje - VE Padene [OPP],HR_CO_00012,N-1 Melina - Velebit,OK,318,31,87,0.2,TRUE,-21.90888,115.264209,222,221.90888,107,-0.04321,-0.04531,-0.0452,-0.04079,-0.0443,-0.04484,-0.04624,0.00416,-0.03005,-0.04478,-0.03688,-0.00713,-0.06346,-0.03425
2023-12-02T00:00:00Z,HR,[HR-SI] 220kV Pehlin - Divaca [DIR] [HR],,BASECASE,OK,374,36,72,0.2,TRUE,-38.46852,156.112736,304,304.46852,148,-0.0182,-0.01816,-0.01813,-0.01645,-0.01787,-0.01801,-0.01846,0.0611,-0.01117,-0.01798,-0.01459,-0.00238,-0.05763,-0.01333
