Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D4_CO_00012,N-1 Daxlanden - Philippsburg ge,OK,2182,219,-1309,0.2,TRUE,1.5872,-244.101296,3270,3270.4128,3515,0.01202,-0.02881,-0.03799,-0.01486,-0.00403,-0.06315,0.02183,0.00888,-0.0028,-0.04658,-0.01712,-0.00085,0.01384,-0.00728
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D4_CO_00003,N-1 Bruchsal/Kaendelweg - Philippsburg - Pulverdingen rt,OK,2182,219,-1324,0.2,TRUE,1.3696,-175.669529,3286,3285.6304,3461,0.01272,-0.04325,-0.05149,-0.01261,-0.01183,-0.0744,0.00407,0.00775,-0.00233,-0.05783,-0.01616,-0.00074,0.01203,-0.00647
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D7_CO_00126,N-1 Buerstadt - Rheinau KURPFA O,OK,2182,219,-1487,0.2,TRUE,1.4656,-188.168624,3449,3448.5344,3637,0.01512,-0.05134,-0.06027,-0.01363,-0.01634,-0.08518,-9e-05,0.00837,-0.00246,-0.06701,-0.01797,-8e-04,0.01295,-0.00705
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D7_CO_00131,N-1 Buerstadt - Rheinau KURPFA W,OK,2182,219,-1507,0.2,TRUE,1.4816,-192.12428,3469,3468.5184,3661,0.01544,-0.05196,-0.061,-0.0138,-0.01681,-0.08617,-0.00019,0.00847,-0.00248,-0.06787,-0.01824,-0.00081,0.0131,-0.00714
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,219,-1502,0.2,TRUE,1.4848,-192.966053,3464,3463.5152,3656,0.01546,-0.05189,-0.06093,-0.01383,-0.01681,-0.08612,-8e-05,0.00848,-0.00249,-0.06783,-0.01826,-0.00081,0.01312,-0.00715
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,219,-1501,0.2,TRUE,1.4816,-192.12428,3463,3462.5184,3655,0.01544,-0.05196,-0.061,-0.0138,-0.01681,-0.08617,-0.00019,0.00847,-0.00248,-0.06787,-0.01824,-0.00081,0.0131,-0.00714
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D4-D7_CO_00003,N-1 Daxlanden - Maximiliansau GOLDGR,OK,2182,219,-1473,0.2,TRUE,1.5232,-211.529036,3434,3434.4768,3646,0.0142,-0.04674,-0.05601,-0.01407,-0.01426,-0.08179,0.00595,0.00864,-0.00259,-0.0634,-0.018,-0.00083,0.0134,-0.00721
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D4-D7_CO_00008,N-1 Hoheneck - Pulverdingen ws,OK,2182,219,-1407,0.2,TRUE,1.4336,-192.458495,3369,3368.5664,3561,0.01267,-0.04618,-0.05505,-0.01299,-0.01405,-0.07975,0.00442,0.00811,-0.00244,-0.06194,-0.01684,-0.00078,0.01259,-0.00675
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,219,-1410,0.2,TRUE,1.5072,-209.603915,3371,3371.4928,3581,0.01466,-0.04091,-0.04951,-0.01436,-0.01117,-0.07322,0.00818,0.00855,-0.00258,-0.05661,-0.01767,-0.00082,0.01326,-0.00715
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2182,219,-1441,0.2,TRUE,1.5808,-230.584849,3402,3402.4192,3633,0.01494,-0.03766,-0.04648,-0.01518,-0.00974,-0.07068,0.01234,0.00894,-0.00272,-0.05411,-0.01817,-0.00085,0.01388,-0.00745
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D4-FR_CO_00001,N-1 Eichstetten - Muhlbach rt,OK,2182,219,-1325,0.2,TRUE,1.2992,-106.191415,3287,3286.7008,3393,0.01289,-0.04979,-0.0569,-0.012,-0.01075,-0.07658,-0.00594,0.00742,-0.00219,-0.06141,-0.01577,-0.00071,0.01148,-0.00622
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2182,219,-1324,0.2,TRUE,1.3888,-193.414836,3286,3285.6112,3479,0.01283,-0.04717,-0.0568,-0.01278,-0.01238,-0.07577,0.00635,0.00786,-0.00236,-0.05974,-0.01638,-0.00075,0.0122,-0.00656
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,2182,219,-1326,0.2,TRUE,1.3888,-193.414836,3288,3287.6112,3481,0.01283,-0.04717,-0.0568,-0.01278,-0.01238,-0.07577,0.00635,0.00786,-0.00236,-0.05974,-0.01638,-0.00075,0.0122,-0.00656
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],FR_CO_00030,N-1 Marlenheim - Scheer MARL671SCHEE,OK,2182,219,-1412,0.2,TRUE,1.424,-153.469827,3374,3373.576,3527,0.0134,-0.05035,-0.05815,-0.01314,-0.0134,-0.07932,-0.00175,0.00809,-0.00242,-0.06312,-0.01689,-0.00077,0.01254,-0.00675
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],FR_CO_00008,N-1 Bezaumont - Houdreville 1,OK,2182,219,-1339,0.2,TRUE,1.3792,-181.621934,3301,3300.6208,3482,0.01276,-0.04343,-0.05181,-0.0127,-0.01204,-0.07489,0.0048,0.00781,-0.00235,-0.05811,-0.01626,-0.00075,0.01212,-0.00652
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,2182,219,-1370,0.2,TRUE,1.3376,-170.599407,3332,3331.6624,3502,0.01281,-0.04826,-0.05675,-0.01203,-0.01509,-0.08035,0.00023,0.00761,-0.00224,-0.06328,-0.01635,-0.00073,0.01179,-0.00639
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,2182,219,-1344,0.2,TRUE,1.4016,-183.397139,3306,3305.5984,3489,0.01349,-0.0427,-0.05097,-0.01399,-0.01144,-0.07392,0.00473,0.00796,-0.00238,-0.05738,-0.01657,-0.00076,0.01234,-0.0067
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],FR_CO_00031,N-1 Marlenheim - Vigy,OK,2182,219,-1421,0.2,TRUE,1.4048,-167.048996,3383,3382.5952,3550,0.01311,-0.04721,-0.05529,-0.01295,-0.0128,-0.07742,0.00134,0.00797,-0.00239,-0.06089,-0.01662,-0.00076,0.01236,-0.00665
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,2182,219,-1329,0.2,TRUE,1.3856,-177.763434,3291,3290.6144,3468,0.01251,-0.04329,-0.05156,-0.01274,-0.01203,-0.07452,0.00419,0.00785,-0.00237,-0.05792,-0.01626,-0.00075,0.01218,-0.00654
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,2182,219,-1329,0.2,TRUE,1.3952,-184.202206,3291,3290.6048,3475,0.01143,-0.04166,-0.05002,-0.01266,-0.01149,-0.07321,0.00629,0.00786,-0.00239,-0.05655,-0.01606,-0.00075,0.01222,-0.00652
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,219,-1324,0.2,TRUE,1.3696,-198.517451,3286,3285.6304,3484,0.01272,-0.04326,0,-0.01261,-0.01183,0,0.00406,0.00775,-0.00233,-0.05784,-0.01616,-0.00074,0.01203,-0.00647
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],FR_CO_00038,N-1 Vigy - Bezaumont 1,OK,2182,219,-1364,0.2,TRUE,1.3888,-186.246694,3326,3325.6112,3512,0.01281,-0.04364,-0.05214,-0.0128,-0.01224,-0.07538,0.0053,0.00787,-0.00237,-0.05841,-0.01637,-0.00075,0.01221,-0.00657
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,2182,219,-1412,0.2,TRUE,1.5072,-209.603915,3373,3373.4928,3583,0.01466,-0.04091,-0.04951,-0.01436,-0.01117,-0.07322,0.00818,0.00855,-0.00258,-0.05661,-0.01767,-0.00082,0.01326,-0.00715
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [DIR] [D7],FR_CO_00036,N-1 Revigny - Vigy,OK,2182,219,-1343,0.2,TRUE,1.3856,-189.696349,3305,3304.6144,3494,0.01274,-0.04287,-0.05143,-0.01275,-0.0121,-0.07488,0.00607,0.00784,-0.00236,-0.05785,-0.0163,-0.00075,0.01217,-0.00654
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],,BASECASE,OK,2182,219,1324,0.2,TRUE,-1.3696,175.607451,640,640.3696,465,-0.01272,0.04326,0.0515,0.01261,0.01183,0.07441,-0.00406,-0.00775,0.00233,0.05784,0.01616,0.00074,-0.01203,0.00647
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,219,1442,0.2,TRUE,-1.5808,230.584849,523,522.5808,292,-0.01494,0.03766,0.04648,0.01518,0.00974,0.07068,-0.01234,-0.00894,0.00272,0.05411,0.01817,0.00085,-0.01388,0.00745
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4_CO_00013,N-1 Daxlanden - Philippsburg rt,OK,2182,219,1324,0.2,TRUE,-1.3696,175.607451,640,640.3696,465,-0.01272,0.04326,0.0515,0.01261,0.01183,0.07441,-0.00406,-0.00775,0.00233,0.05784,0.01616,0.00074,-0.01203,0.00647
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4_CO_00012,N-1 Daxlanden - Philippsburg ge,OK,2182,219,1309,0.2,TRUE,-1.5872,244.101296,656,655.5872,411,-0.01202,0.02881,0.03799,0.01486,0.00403,0.06315,-0.02183,-0.00888,0.0028,0.04658,0.01712,0.00085,-0.01384,0.00728
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4_CO_00003,N-1 Bruchsal/Kaendelweg - Philippsburg - Pulverdingen rt,OK,2182,219,1324,0.2,TRUE,-1.3696,175.669529,640,640.3696,465,-0.01272,0.04325,0.05149,0.01261,0.01183,0.0744,-0.00407,-0.00775,0.00233,0.05783,0.01616,0.00074,-0.01203,0.00647
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D7_CO_00126,N-1 Buerstadt - Rheinau KURPFA O,OK,2182,219,1487,0.2,TRUE,-1.4656,188.168624,477,477.4656,289,-0.01512,0.05134,0.06027,0.01363,0.01634,0.08518,9e-05,-0.00837,0.00246,0.06701,0.01797,8e-04,-0.01295,0.00705
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D7_CO_00131,N-1 Buerstadt - Rheinau KURPFA W,OK,2182,219,1507,0.2,TRUE,-1.4816,192.12428,457,457.4816,265,-0.01544,0.05196,0.061,0.0138,0.01681,0.08617,0.00019,-0.00847,0.00248,0.06787,0.01824,0.00081,-0.0131,0.00714
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,219,1502,0.2,TRUE,-1.4848,192.966053,462,462.4848,270,-0.01546,0.05189,0.06093,0.01383,0.01681,0.08612,8e-05,-0.00848,0.00249,0.06783,0.01826,0.00081,-0.01312,0.00715
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,219,1501,0.2,TRUE,-1.4816,192.12428,463,463.4816,271,-0.01544,0.05196,0.061,0.0138,0.01681,0.08617,0.00019,-0.00847,0.00248,0.06787,0.01824,0.00081,-0.0131,0.00714
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4-D7_CO_00003,N-1 Daxlanden - Maximiliansau GOLDGR,OK,2182,219,1473,0.2,TRUE,-1.5232,211.529036,492,491.5232,280,-0.0142,0.04674,0.05601,0.01407,0.01426,0.08179,-0.00595,-0.00864,0.00259,0.0634,0.018,0.00083,-0.0134,0.00721
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4-D7_CO_00008,N-1 Hoheneck - Pulverdingen ws,OK,2182,219,1407,0.2,TRUE,-1.4336,192.458495,557,557.4336,365,-0.01267,0.04618,0.05505,0.01299,0.01405,0.07975,-0.00442,-0.00811,0.00244,0.06194,0.01684,0.00078,-0.01259,0.00675
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,219,1442,0.2,TRUE,-1.5808,230.584849,523,522.5808,292,-0.01494,0.03766,0.04648,0.01518,0.00974,0.07068,-0.01234,-0.00894,0.00272,0.05411,0.01817,0.00085,-0.01388,0.00745
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2182,219,1441,0.2,TRUE,-1.5808,230.584849,524,523.5808,293,-0.01494,0.03766,0.04648,0.01518,0.00974,0.07068,-0.01234,-0.00894,0.00272,0.05411,0.01817,0.00085,-0.01388,0.00745
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4-FR_CO_00001,N-1 Eichstetten - Muhlbach rt,OK,2182,219,1325,0.2,TRUE,-1.2992,106.191415,639,639.2992,533,-0.01289,0.04979,0.0569,0.012,0.01075,0.07658,0.00594,-0.00742,0.00219,0.06141,0.01577,0.00071,-0.01148,0.00622
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2182,219,1324,0.2,TRUE,-1.3888,193.414836,640,640.3888,447,-0.01283,0.04717,0.0568,0.01278,0.01238,0.07577,-0.00635,-0.00786,0.00236,0.05974,0.01638,0.00075,-0.0122,0.00656
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,2182,219,1326,0.2,TRUE,-1.3888,193.414836,638,638.3888,445,-0.01283,0.04717,0.0568,0.01278,0.01238,0.07577,-0.00635,-0.00786,0.00236,0.05974,0.01638,0.00075,-0.0122,0.00656
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],FR_CO_00030,N-1 Marlenheim - Scheer MARL671SCHEE,OK,2182,219,1412,0.2,TRUE,-1.424,153.469827,552,552.424,399,-0.0134,0.05035,0.05815,0.01314,0.0134,0.07932,0.00175,-0.00809,0.00242,0.06312,0.01689,0.00077,-0.01254,0.00675
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],FR_CO_00008,N-1 Bezaumont - Houdreville 1,OK,2182,219,1339,0.2,TRUE,-1.3792,181.621934,625,625.3792,444,-0.01276,0.04343,0.05181,0.0127,0.01204,0.07489,-0.0048,-0.00781,0.00235,0.05811,0.01626,0.00075,-0.01212,0.00652
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,2182,219,1370,0.2,TRUE,-1.3376,170.599407,594,594.3376,424,-0.01281,0.04826,0.05675,0.01203,0.01509,0.08035,-0.00023,-0.00761,0.00224,0.06328,0.01635,0.00073,-0.01179,0.00639
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,2182,219,1344,0.2,TRUE,-1.4016,183.397139,620,620.4016,437,-0.01349,0.0427,0.05097,0.01399,0.01144,0.07392,-0.00473,-0.00796,0.00238,0.05738,0.01657,0.00076,-0.01234,0.0067
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],FR_CO_00031,N-1 Marlenheim - Vigy,OK,2182,219,1421,0.2,TRUE,-1.4048,167.048996,543,543.4048,376,-0.01311,0.04721,0.05529,0.01295,0.0128,0.07742,-0.00134,-0.00797,0.00239,0.06089,0.01662,0.00076,-0.01236,0.00665
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,2182,219,1329,0.2,TRUE,-1.3856,177.763434,635,635.3856,458,-0.01251,0.04329,0.05156,0.01274,0.01203,0.07452,-0.00419,-0.00785,0.00237,0.05792,0.01626,0.00075,-0.01218,0.00654
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,2182,219,1329,0.2,TRUE,-1.3952,184.202206,635,635.3952,451,-0.01143,0.04166,0.05002,0.01266,0.01149,0.07321,-0.00629,-0.00786,0.00239,0.05655,0.01606,0.00075,-0.01222,0.00652
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,219,1324,0.2,TRUE,-1.3696,198.517451,640,640.3696,442,-0.01272,0.04326,0,0.01261,0.01183,0,-0.00406,-0.00775,0.00233,0.05784,0.01616,0.00074,-0.01203,0.00647
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],FR_CO_00038,N-1 Vigy - Bezaumont 1,OK,2182,219,1364,0.2,TRUE,-1.3888,186.246694,600,600.3888,414,-0.01281,0.04364,0.05214,0.0128,0.01224,0.07538,-0.0053,-0.00787,0.00237,0.05841,0.01637,0.00075,-0.01221,0.00657
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,2182,219,1412,0.2,TRUE,-1.5072,209.603915,553,552.5072,343,-0.01466,0.04091,0.04951,0.01436,0.01117,0.07322,-0.00818,-0.00855,0.00258,0.05661,0.01767,0.00082,-0.01326,0.00715
2023-11-22T22:00:00Z,D7,[D4-D7] Daxlanden - Weingarten GERMHM S [OPP] [D7],FR_CO_00036,N-1 Revigny - Vigy,OK,2182,219,1343,0.2,TRUE,-1.3856,189.696349,621,621.3856,432,-0.01274,0.04287,0.05143,0.01275,0.0121,0.07488,-0.00607,-0.00784,0.00236,0.05785,0.0163,0.00075,-0.01217,0.00654
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Gersteinwerk (-Guetersloh - Uentrop) GERSTE O [DIR],,BASECASE,OK,2145,215,915,0.2,TRUE,-0.5152,3.38219700000002,1016,1015.5152,1012,-0.00519,-0.04767,-0.05099,0.00414,-0.04155,-0.05666,-0.03415,-0.003,0.00081,-0.05247,0.00725,0.00029,-0.00461,0.00257
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Gersteinwerk (-Guetersloh - Uentrop) GERSTE O [DIR],D7_CO_00057,N-1 Hanekenfaehr - Gersteinwerk - Uentrop UENTRO N,OK,2145,215,1315,0.2,TRUE,-0.6656,-6.27055900000003,779,615.6656,622,-0.00673,-0.06025,-0.06469,0.00534,-0.0557,-0.07387,-0.04362,-0.00387,0.00104,-0.06313,0.00937,0.00037,-0.00595,0.00331
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Gersteinwerk (-Guetersloh - Uentrop) GERSTE O [OPP],,BASECASE,OK,2145,215,-915,0.2,TRUE,0.5152,-3.38219700000002,2844,2844.4848,2848,0.00519,0.04767,0.05099,-0.00414,0.04155,0.05666,0.03415,0.003,-0.00081,0.05247,-0.00725,-0.00029,0.00461,-0.00257
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Gersteinwerk (-Guetersloh - Uentrop) GERSTE O [OPP],D7_CO_00057,N-1 Hanekenfaehr - Gersteinwerk - Uentrop UENTRO N,OK,2145,215,-1315,0.2,TRUE,0.6656,6.27055900000003,3244,3244.3344,3238,0.00673,0.06025,0.06469,-0.00534,0.0557,0.07387,0.04362,0.00387,-0.00104,0.06313,-0.00937,-0.00037,0.00595,-0.00331
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [DIR],,BASECASE,OK,1884,189,-908,0.2,TRUE,0.5088,-36.754085,2602,2602.4912,2639,0.00528,0.04494,0.04779,-0.0038,0.03402,0.05194,0.03249,0.00297,-0.00077,0.05082,-0.00747,-0.00028,0.00456,-0.00255
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [DIR],D7_CO_00021,N-1 Uentrop  - Guetersloh - Enniger  GUETER S,OK,1884,189,-1274,0.2,TRUE,0.7072,-56.4806150000001,2968,2968.2928,3025,0.00741,0.06263,0.06656,-0.00528,0.04661,0.07218,0.04533,0.00417,-0.00108,0.07101,-0.01051,-4e-04,0.00638,-0.00358
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [DIR],D2_CO_00015,N-1 Bechterdissen - Elsen 1,OK,1884,189,-970,0.2,TRUE,0.5056,-41.395505,2664,2664.4944,2706,0.00536,0.04343,0.04617,-0.00366,0.0327,0.05041,0.03175,0.00298,-0.00076,0.04838,-0.00764,-0.00028,0.00456,-0.00257
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [DIR],D2_CO_00016,N-1 Bechterdissen - Elsen 2,OK,1884,189,-970,0.2,TRUE,0.5056,-41.395505,2664,2664.4944,2706,0.00536,0.04343,0.04617,-0.00366,0.0327,0.05041,0.03175,0.00298,-0.00076,0.04838,-0.00764,-0.00028,0.00456,-0.00257
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [DIR],D2_CO_00011,N-1 Elsen - Twistetal 1,OK,1884,189,-1008,0.2,TRUE,0.5088,-43.912192,2702,2702.4912,2746,0.00543,0.04295,0.04564,-0.00362,0.03223,0.04993,0.03157,0.003,-0.00076,0.0475,-0.00775,-0.00029,0.00459,-0.00259
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [DIR],D2_CO_00012,N-1 Elsen - Twistetal 2,OK,1884,189,-1008,0.2,TRUE,0.5088,-43.912192,2702,2702.4912,2746,0.00543,0.04295,0.04564,-0.00362,0.03223,0.04993,0.03157,0.003,-0.00076,0.0475,-0.00775,-0.00029,0.00459,-0.00259
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [OPP],,BASECASE,OK,1884,189,908,0.2,TRUE,-0.5088,36.754085,788,787.5088,751,-0.00528,-0.04494,-0.04779,0.0038,-0.03402,-0.05194,-0.03249,-0.00297,0.00077,-0.05082,0.00747,0.00028,-0.00456,0.00255
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [OPP],D7_CO_00021,N-1 Uentrop  - Guetersloh - Enniger  GUETER S,OK,1884,189,1274,0.2,TRUE,-0.7072,56.4806150000001,656,421.7072,365,-0.00741,-0.06263,-0.06656,0.00528,-0.04661,-0.07218,-0.04533,-0.00417,0.00108,-0.07101,0.01051,4e-04,-0.00638,0.00358
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [OPP],D2_CO_00015,N-1 Bechterdissen - Elsen 1,OK,1884,189,970,0.2,TRUE,-0.5056,41.395505,726,725.5056,684,-0.00536,-0.04343,-0.04617,0.00366,-0.0327,-0.05041,-0.03175,-0.00298,0.00076,-0.04838,0.00764,0.00028,-0.00456,0.00257
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [OPP],D2_CO_00016,N-1 Bechterdissen - Elsen 2,OK,1884,189,970,0.2,TRUE,-0.5056,41.395505,726,725.5056,684,-0.00536,-0.04343,-0.04617,0.00366,-0.0327,-0.05041,-0.03175,-0.00298,0.00076,-0.04838,0.00764,0.00028,-0.00456,0.00257
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [OPP],D2_CO_00011,N-1 Elsen - Twistetal 1,OK,1884,189,1008,0.2,TRUE,-0.5088,43.912192,688,687.5088,644,-0.00543,-0.04295,-0.04564,0.00362,-0.03223,-0.04993,-0.03157,-0.003,0.00076,-0.0475,0.00775,0.00029,-0.00459,0.00259
2023-11-22T22:00:00Z,D7,[D7-D7] Y-Guetersloh (-Gersteinwerk - Uentrop) GERSTE O [OPP],D2_CO_00012,N-1 Elsen - Twistetal 2,OK,1884,189,1008,0.2,TRUE,-0.5088,43.912192,688,687.5088,644,-0.00543,-0.04295,-0.04564,0.00362,-0.03223,-0.04993,-0.03157,-0.003,0.00076,-0.0475,0.00775,0.00029,-0.00459,0.00259
2023-11-22T22:00:00Z,D7,[D7-D7] Niederstedem - Osburg GILZEM O [DIR],,BASECASE,OK,2356,219,433,0.2,TRUE,-0.5152,299.114117,1705,1704.5152,1405,-0.00458,0.01057,0.02498,0.00444,0.01824,0.07791,-0.03084,-0.00295,0.00085,0.03576,0.00647,0.00028,-0.00456,0.00247
