Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Koetz GUENZ N [OPP],D7_CO_00096,N-1 Woringen - Voehringen  VOEHRG O,OK,1884,189,-57,0.2,TRUE,-0.00839999999999999,22.053404,1752,1752.0084,1730,-0.00636,0.0441,0.04366,-0.00231,0.02676,0.0421,0.04586,0.00192,-0.00156,0.03932,0.0052,-0.00028,0.00212,-0.00144
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [DIR],D7_CO_00110,N-1 Gundelfingen  - Koetz  GUENZ N,OK,1884,189,77,0.2,TRUE,0.04494,-40.040238,1618,1617.95506,1658,0.00531,-0.06305,-0.06197,0.00836,-0.03753,-0.05795,-0.07008,-0.00503,0.00317,-0.05423,-0.00305,0.00069,-0.0061,0.00409
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [DIR],D7_CO_00132,N-1 Koetz - Voehringen ILLER N,OK,1884,189,77,0.2,TRUE,0.04494,-40.040238,1618,1617.95506,1658,0.00531,-0.06305,-0.06197,0.00836,-0.03753,-0.05795,-0.07008,-0.00503,0.00317,-0.05423,-0.00305,0.00069,-0.0061,0.00409
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [DIR],D7_CO_00096,N-1 Woringen - Voehringen  VOEHRG O,OK,1884,189,59,0.2,TRUE,0.00924000000000001,-22.955255,1636,1635.99076,1659,0.00662,-0.0459,-0.04544,0.00241,-0.02785,-0.04382,-0.04773,-0.00199,0.00162,-0.04092,-0.00541,0.00029,-0.00221,0.00149
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [DIR],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1884,189,40,0.2,TRUE,0.02898,-20.845977,1655,1654.97102,1676,0.00295,-0.0399,-0.03928,0.00636,-0.02455,-0.03699,-0.04387,-0.00314,0.00202,-0.03477,-0.00257,0.00043,-0.00383,0.00264
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [OPP],D7_CO_00110,N-1 Gundelfingen  - Koetz  GUENZ N,OK,1884,189,-77,0.2,TRUE,-0.04494,40.040238,1772,1772.04494,1732,-0.00531,0.06305,0.06197,-0.00836,0.03753,0.05795,0.07008,0.00503,-0.00317,0.05423,0.00305,-0.00069,0.0061,-0.00409
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [OPP],D7_CO_00132,N-1 Koetz - Voehringen ILLER N,OK,1884,189,-77,0.2,TRUE,-0.04494,40.040238,1772,1772.04494,1732,-0.00531,0.06305,0.06197,-0.00836,0.03753,0.05795,0.07008,0.00503,-0.00317,0.05423,0.00305,-0.00069,0.0061,-0.00409
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [OPP],D7_CO_00096,N-1 Woringen - Voehringen  VOEHRG O,OK,1884,189,-59,0.2,TRUE,-0.00924000000000001,22.955255,1754,1754.00924,1731,-0.00662,0.0459,0.04544,-0.00241,0.02785,0.04382,0.04773,0.00199,-0.00162,0.04092,0.00541,-0.00029,0.00221,-0.00149
2024-04-15T03:00:00Z,D7,[D7-D7] Gundelfingen - Voehringen GUENZ S [OPP],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1884,189,-40,0.2,TRUE,-0.02898,20.845977,1735,1735.02898,1714,-0.00295,0.0399,0.03928,-0.00636,0.02455,0.03699,0.04387,0.00314,-0.00202,0.03477,0.00257,-0.00043,0.00383,-0.00264
2024-04-15T03:00:00Z,D7,[D7-D7] Y-Guetersloh (-Enniger - Uentrop) GUETER S [DIR],D7_CO_00020,N-1 Guetersloh - Gersteinwerk - Uentrop GERSTE O,OK,1777,178,243,0.2,TRUE,0.05838,-37.87317,1356,1355.94162,1394,-0.00616,-0.06001,-0.06204,0.0072,-0.02536,-0.06681,-0.04523,-0.00393,0.00101,-0.06676,0.01427,0.00044,-0.00532,0.0033
2024-04-15T03:00:00Z,D7,[D7-D7] Y-Guetersloh (-Enniger - Uentrop) GUETER S [DIR],D7_CO_00020,N-1 Guetersloh - Gersteinwerk - Uentrop GERSTE O,OK,1777,178,-243,0.2,TRUE,-0.05838,37.87317,1842,1842.05838,1804,0.00616,0.06001,0.06204,-0.0072,0.02536,0.06681,0.04523,0.00393,-0.00101,0.06676,-0.01427,-0.00044,0.00532,-0.0033
2024-04-15T03:00:00Z,D7,[D7-D7] Y-Uentrop (-Enniger - Guetersloh) GUETER S [DIR],D7_CO_00020,N-1 Guetersloh - Gersteinwerk - Uentrop GERSTE O,OK,1777,178,-192,0.2,TRUE,-0.05712,35.911437,1791,1791.05712,1755,0.006,0.059,0.06099,-0.00704,0.02524,0.06545,0.04436,0.00384,-0.00099,0.06607,-0.01392,-0.00043,0.0052,-0.00323
2024-04-15T03:00:00Z,D7,[D7-D7] Y-Uentrop (-Enniger - Guetersloh) GUETER S [DIR],D7_CO_00020,N-1 Guetersloh - Gersteinwerk - Uentrop GERSTE O,OK,1777,178,-192,0.2,TRUE,-0.05712,35.911437,1791,1791.05712,1755,0.006,0.059,0.06099,-0.00704,0.02524,0.06545,0.04436,0.00384,-0.00099,0.06607,-0.01392,-0.00043,0.0052,-0.00323
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [DIR],,BASECASE,OK,2209,236,411,0.2,TRUE,0.00462,59.071143,1562,1561.99538,1503,-0.001,0.01807,0.01637,9e-05,-0.00237,-0.00691,0.00689,-2e-04,-4e-05,0.06405,0.00184,2e-05,-0.00031,0.00015
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [DIR],NL_CO_00010,N-1 Doetinchem-Hengelo 380 Z,OK,2209,236,457,0.2,TRUE,0.00756,58.141198,1516,1515.99244,1458,-0.00133,0.01511,0.01247,0.00044,-0.00165,-0.01082,0.00472,-4e-04,1e-05,0.07036,0.0026,4e-05,-0.00058,0.00032
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [DIR],NL_CO_00009,N-1 Doetinchem-Hengelo 380 W,OK,2209,236,457,0.2,TRUE,0.00756,58.141198,1516,1515.99244,1458,-0.00133,0.01511,0.01247,0.00044,-0.00165,-0.01082,0.00472,-4e-04,1e-05,0.07036,0.0026,4e-05,-0.00058,0.00032
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [DIR],D7_CO_00060,N-1 Emscherbruch - Huellen WESTFL W,OK,2209,236,389,0.2,TRUE,0.00252,64.419374,1584,1583.99748,1520,-8e-04,0.01873,0.01711,-0.00011,-0.0032,-0.00466,0.00775,-9e-05,-6e-05,0.06304,0.0014,0,-0.00015,6e-05
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [DIR],D7_CO_00030,N-1 Hanekenfaehr - Kusenhorst - Kottigerhook MUENST,OK,2209,236,481,0.2,TRUE,0.00798,53.050425,1492,1491.99202,1439,-0.00143,0.01585,0.01388,0.00049,-0.00161,-0.0109,0.00482,-0.00044,2e-05,0.06632,0.00281,4e-05,-0.00063,0.00035
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [OPP],,BASECASE,OK,2209,236,-411,0.2,TRUE,-0.00462,-59.071143,2384,2384.00462,2443,0.001,-0.01807,-0.01637,-9e-05,0.00237,0.00691,-0.00689,2e-04,4e-05,-0.06405,-0.00184,-2e-05,0.00031,-0.00015
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [OPP],NL_CO_00010,N-1 Doetinchem-Hengelo 380 Z,OK,2209,236,-457,0.2,TRUE,-0.00756,-58.141198,2430,2430.00756,2488,0.00133,-0.01511,-0.01247,-0.00044,0.00165,0.01082,-0.00472,4e-04,-1e-05,-0.07036,-0.0026,-4e-05,0.00058,-0.00032
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [OPP],NL_CO_00009,N-1 Doetinchem-Hengelo 380 W,OK,2209,236,-457,0.2,TRUE,-0.00756,-58.141198,2430,2430.00756,2488,0.00133,-0.01511,-0.01247,-0.00044,0.00165,0.01082,-0.00472,4e-04,-1e-05,-0.07036,-0.0026,-4e-05,0.00058,-0.00032
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [OPP],D7_CO_00060,N-1 Emscherbruch - Huellen WESTFL W,OK,2209,236,-389,0.2,TRUE,-0.00252,-64.419374,2362,2362.00252,2426,8e-04,-0.01873,-0.01711,0.00011,0.0032,0.00466,-0.00775,9e-05,6e-05,-0.06304,-0.0014,0,0.00015,-6e-05
2024-04-15T03:00:00Z,D7,[D7-D7] Gronau - Kusenhorst HAMALD [OPP],D7_CO_00030,N-1 Hanekenfaehr - Kusenhorst - Kottigerhook MUENST,OK,2209,236,-481,0.2,TRUE,-0.00798,-53.050425,2454,2454.00798,2507,0.00143,-0.01585,-0.01388,-0.00049,0.00161,0.0109,-0.00482,0.00044,-2e-05,-0.06632,-0.00281,-4e-05,0.00063,-0.00035
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],,BASECASE,OK,1884,189,-166,0.2,TRUE,0.02352,-54.770775,1861,1860.97648,1916,-0.00048,-0.06327,-0.06691,0.00491,-0.02236,-0.0892,-0.04252,-0.00198,0.00095,-0.06704,0.00179,0.00026,-0.00254,0.00176
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2_CO_00091,N-1 Borken - Giessen/N 1,OK,1884,189,-168,0.2,TRUE,0.02352,-54.234265,1863,1862.97648,1917,-0.00044,-0.06312,-0.06675,0.00487,-0.02238,-0.08899,-0.04234,-0.00195,0.00094,-0.06699,0.00169,0.00025,-0.00251,0.00174
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2_CO_00092,N-1 Borken - Giessen/N 2,OK,1884,189,-168,0.2,TRUE,0.02352,-54.234265,1863,1862.97648,1917,-0.00044,-0.06312,-0.06675,0.00487,-0.02238,-0.08899,-0.04234,-0.00195,0.00094,-0.06699,0.00169,0.00025,-0.00251,0.00174
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2_CO_00081,N-1 Asslar - Giessen/N 4,OK,1884,189,-116,0.2,TRUE,0.03822,-79.832565,1811,1810.96178,1891,-0.00167,-0.08223,-0.08677,0.00721,-0.02739,-0.11544,-0.05696,-0.00302,0.00131,-0.08458,0.00438,0.00038,-0.00393,0.00267
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D7_CO_00006,N-1 Bacharach - Weissenthurm SOONWD O,OK,1884,189,-198,0.2,TRUE,0.01764,-49.284215,1893,1892.98236,1942,0.00036,-0.06694,-0.07125,0.0041,-0.02484,-0.09711,-0.04226,-0.00158,0.00085,-0.07313,0.00031,0.00021,-0.002,0.00141
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,1884,189,-189,0.2,TRUE,0.01848,-49.444861,1884,1883.98152,1933,0.00024,-0.06569,-0.06984,0.00419,-0.02425,-0.0948,-0.04188,-0.00162,0.00085,-0.07149,0.00051,0.00021,-0.00206,0.00145
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D7_CO_00116,N-1 Bacharach - Buerstadt - Waldlaubersheim WONNEG O,OK,1884,189,-197,0.2,TRUE,0.01638,-48.317828,1892,1891.98362,1940,0.00056,-0.0678,-0.07224,0.00391,-0.02537,-0.09879,-0.04229,-0.00148,0.00082,-0.07446,-3e-05,2e-04,-0.00187,0.00133
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2_CO_00060,N-1 Karben - Giessen/N 2,OK,1884,189,-210,0.2,TRUE,0.01974,-51.354439,1905,1904.98026,1956,0.00027,-0.06737,-0.07138,0.00462,-0.02516,-0.09519,-0.04399,-0.00177,0.00095,-0.07338,0.00035,0.00024,-0.00224,0.00159
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2_CO_00093,N-1 Giessen/N - Karben 1,OK,1884,189,-210,0.2,TRUE,0.01974,-51.400742,1905,1904.98026,1956,0.00027,-0.06734,-0.07135,0.00462,-0.02514,-0.09516,-0.04398,-0.00177,0.00095,-0.07335,0.00036,0.00024,-0.00224,0.00159
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2-D7_CO_00016,N-1 Frankfurt S/W - Karben - Kriftel TAUNUS 2,OK,1884,189,-301,0.2,TRUE,0.0063,-26.072505,1996,1995.9937,2022,0.00091,-0.04433,-0.04736,0.00208,-0.01762,-0.06495,-0.02658,-0.00072,0.00049,-0.05018,-0.00108,1e-04,-0.00087,0.00066
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2_CO_00055,N-1 Twistetal - Waldeck - Borken 3,OK,1884,189,-175,0.2,TRUE,0.02436,-52.732461,1870,1869.97564,1923,-0.00049,-0.06472,-0.06841,0.00504,-0.02368,-0.09069,-0.04343,-0.00201,0.00097,-0.06922,0.00177,0.00026,-0.00259,0.0018
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [DIR],D2_CO_00056,N-1 Twistetal - Waldeck - Borken 2,OK,1884,189,-175,0.2,TRUE,0.02436,-52.732461,1870,1869.97564,1923,-0.00049,-0.06472,-0.06841,0.00504,-0.02368,-0.09069,-0.04343,-0.00201,0.00097,-0.06922,0.00177,0.00026,-0.00259,0.0018
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],,BASECASE,OK,1884,189,166,0.2,TRUE,-0.02352,54.770775,1529,1529.02352,1474,0.00048,0.06327,0.06691,-0.00491,0.02236,0.0892,0.04252,0.00198,-0.00095,0.06704,-0.00179,-0.00026,0.00254,-0.00176
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00091,N-1 Borken - Giessen/N 1,OK,1884,189,168,0.2,TRUE,-0.02352,54.234265,1527,1527.02352,1473,0.00044,0.06312,0.06675,-0.00487,0.02238,0.08899,0.04234,0.00195,-0.00094,0.06699,-0.00169,-0.00025,0.00251,-0.00174
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00092,N-1 Borken - Giessen/N 2,OK,1884,189,168,0.2,TRUE,-0.02352,54.234265,1527,1527.02352,1473,0.00044,0.06312,0.06675,-0.00487,0.02238,0.08899,0.04234,0.00195,-0.00094,0.06699,-0.00169,-0.00025,0.00251,-0.00174
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00081,N-1 Asslar - Giessen/N 4,OK,1884,189,116,0.2,TRUE,-0.03822,79.832565,1579,1579.03822,1499,0.00167,0.08223,0.08677,-0.00721,0.02739,0.11544,0.05696,0.00302,-0.00131,0.08458,-0.00438,-0.00038,0.00393,-0.00267
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D7_CO_00006,N-1 Bacharach - Weissenthurm SOONWD O,OK,1884,189,198,0.2,TRUE,-0.01764,49.284215,1497,1497.01764,1448,-0.00036,0.06694,0.07125,-0.0041,0.02484,0.09711,0.04226,0.00158,-0.00085,0.07313,-0.00031,-0.00021,0.002,-0.00141
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,1884,189,189,0.2,TRUE,-0.01848,49.444861,1506,1506.01848,1457,-0.00024,0.06569,0.06984,-0.00419,0.02425,0.0948,0.04188,0.00162,-0.00085,0.07149,-0.00051,-0.00021,0.00206,-0.00145
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D7_CO_00116,N-1 Bacharach - Buerstadt - Waldlaubersheim WONNEG O,OK,1884,189,197,0.2,TRUE,-0.01638,48.317828,1498,1498.01638,1450,-0.00056,0.0678,0.07224,-0.00391,0.02537,0.09879,0.04229,0.00148,-0.00082,0.07446,3e-05,-2e-04,0.00187,-0.00133
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00060,N-1 Karben - Giessen/N 2,OK,1884,189,210,0.2,TRUE,-0.01974,51.354439,1485,1485.01974,1434,-0.00027,0.06737,0.07138,-0.00462,0.02516,0.09519,0.04399,0.00177,-0.00095,0.07338,-0.00035,-0.00024,0.00224,-0.00159
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00093,N-1 Giessen/N - Karben 1,OK,1884,189,210,0.2,TRUE,-0.01974,51.400742,1485,1485.01974,1434,-0.00027,0.06734,0.07135,-0.00462,0.02514,0.09516,0.04398,0.00177,-0.00095,0.07335,-0.00036,-0.00024,0.00224,-0.00159
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2-D7_CO_00016,N-1 Frankfurt S/W - Karben - Kriftel TAUNUS 2,OK,1884,189,301,0.2,TRUE,-0.0063,26.072505,1394,1394.0063,1368,-0.00091,0.04433,0.04736,-0.00208,0.01762,0.06495,0.02658,0.00072,-0.00049,0.05018,0.00108,-1e-04,0.00087,-0.00066
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00055,N-1 Twistetal - Waldeck - Borken 3,OK,1884,189,175,0.2,TRUE,-0.02436,52.732461,1520,1520.02436,1467,0.00049,0.06472,0.06841,-0.00504,0.02368,0.09069,0.04343,0.00201,-0.00097,0.06922,-0.00177,-0.00026,0.00259,-0.0018
2024-04-15T03:00:00Z,D7,[D7-D7] Kriftel - Limburg HESSEN O [OPP],D2_CO_00056,N-1 Twistetal - Waldeck - Borken 2,OK,1884,189,175,0.2,TRUE,-0.02436,52.732461,1520,1520.02436,1467,0.00049,0.06472,0.06841,-0.00504,0.02368,0.09069,0.04343,0.00201,-0.00097,0.06922,-0.00177,-0.00026,0.00259,-0.0018
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],,BASECASE,OK,1732,215,15,0.2,TRUE,-0.0231,118.352399,1502,1502.0231,1384,0.00204,0.04234,0.04211,-0.00305,-0.00679,0.02256,0.02601,0.00162,-0.00046,0.06891,-0.00529,-0.00019,0.00217,-0.00136
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,1732,215,28,0.2,TRUE,-0.04284,217.652587,1489,1489.04284,1271,0.00376,0.07786,0.07744,-0.0056,-0.01248,0.04148,0.04784,0.00298,-0.00085,0.12673,-0.00972,-0.00034,0.004,-0.00251
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D2-NL_CO_00001,N-1 Diele - Meeden SCHWARZ/Z,OK,1732,215,-22,0.2,TRUE,-0.0252,132.877846,1539,1539.0252,1406,0.00225,0.04537,0.04502,-0.0033,-0.00745,0.02444,0.02801,0.00177,-5e-04,0.07902,-0.00581,-2e-04,0.00237,-0.00149
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D2-NL_CO_00002,N-1 Diele - Meeden WEISS/W,OK,1732,215,-22,0.2,TRUE,-0.0252,132.877846,1539,1539.0252,1406,0.00225,0.04537,0.04502,-0.0033,-0.00745,0.02444,0.02801,0.00177,-5e-04,0.07902,-0.00581,-2e-04,0.00237,-0.00149
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,1732,215,46,0.2,TRUE,-0.02478,131.519663,1471,1471.02478,1340,0.00214,0.04828,0.04835,-0.00332,-0.00785,0.02413,0.02917,0.00176,-0.00051,0.07715,-0.00562,-2e-04,0.00235,-0.00148
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,1732,215,46,0.2,TRUE,-0.0252,131.373289,1471,1471.0252,1340,0.00214,0.04822,0.04828,-0.00331,-0.00784,0.02411,0.02913,0.00175,-0.00051,0.07706,-0.00561,-2e-04,0.00235,-0.00148
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7_CO_00019,N-1 Gronau - Kusenhorst HAMALD,OK,1732,215,-95,0.2,TRUE,-0.02436,102.471397,1612,1612.02436,1510,0.00231,0.03749,0.03772,-0.00307,-0.00615,0.02441,0.02416,0.00168,-0.00045,0.05173,-0.00578,-0.00019,0.00226,-0.00141
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7_CO_00098,N-1 Nordlicht - Niederrhein - Kusenhorst LIPPE S,OK,1732,215,0,0.2,TRUE,-0.02604,127.942388,1517,1517.02604,1389,0.00234,0.04612,0.0462,-0.00343,-0.00761,0.02626,0.02864,0.00183,-0.00052,0.07116,-0.00599,-0.00021,0.00245,-0.00154
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,1732,215,12,0.2,TRUE,-0.0252,123.555089,1505,1505.0252,1381,0.00223,0.04511,0.04505,-0.0033,-0.00688,0.02489,0.02787,0.00176,-5e-04,0.07131,-0.00574,-2e-04,0.00236,-0.00148
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1732,215,-26,0.2,TRUE,-0.02604,122.978226,1543,1543.02604,1420,0.00233,0.0462,0.04588,-0.00339,-0.00767,0.02517,0.02859,0.00182,-0.00051,0.06622,-0.006,-0.00021,0.00244,-0.00153
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [DIR] [D7],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1732,215,5,0.2,TRUE,-0.02394,114.845188,1512,1512.02394,1397,0.00214,0.04354,0.04331,-0.00316,-0.00707,0.02344,0.02683,0.00169,-0.00048,0.06255,-0.00552,-0.00019,0.00226,-0.00142
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],,BASECASE,OK,1732,215,-15,0.2,TRUE,0.0231,-118.352399,1532,1531.9769,1650,-0.00204,-0.04234,-0.04211,0.00305,0.00679,-0.02256,-0.02601,-0.00162,0.00046,-0.06891,0.00529,0.00019,-0.00217,0.00136
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7-NL_CO_00006,N-1 Gronau - Hengelo HENGL WS/W,OK,1732,215,-28,0.2,TRUE,0.04284,-217.652587,1545,1544.95716,1763,-0.00376,-0.07786,-0.07744,0.0056,0.01248,-0.04148,-0.04784,-0.00298,0.00085,-0.12673,0.00972,0.00034,-0.004,0.00251
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D2-NL_CO_00001,N-1 Diele - Meeden SCHWARZ/Z,OK,1732,215,22,0.2,TRUE,0.0252,-132.877846,1495,1494.9748,1628,-0.00225,-0.04537,-0.04502,0.0033,0.00745,-0.02444,-0.02801,-0.00177,5e-04,-0.07902,0.00581,2e-04,-0.00237,0.00149
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D2-NL_CO_00002,N-1 Diele - Meeden WEISS/W,OK,1732,215,22,0.2,TRUE,0.0252,-132.877846,1495,1494.9748,1628,-0.00225,-0.04537,-0.04502,0.0033,0.00745,-0.02444,-0.02801,-0.00177,5e-04,-0.07902,0.00581,2e-04,-0.00237,0.00149
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL-D7_CO_00001,N-1 Doetinchem - Niederrhein SW/Z,OK,1732,215,-46,0.2,TRUE,0.02478,-131.519663,1563,1562.97522,1694,-0.00214,-0.04828,-0.04835,0.00332,0.00785,-0.02413,-0.02917,-0.00176,0.00051,-0.07715,0.00562,2e-04,-0.00235,0.00148
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL-D7_CO_00002,N-1 Doetinchem - Niederrhein WS/W,OK,1732,215,-46,0.2,TRUE,0.0252,-131.373289,1563,1562.9748,1694,-0.00214,-0.04822,-0.04828,0.00331,0.00784,-0.02411,-0.02913,-0.00175,0.00051,-0.07706,0.00561,2e-04,-0.00235,0.00148
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7_CO_00019,N-1 Gronau - Kusenhorst HAMALD,OK,1732,215,95,0.2,TRUE,0.02436,-102.471397,1422,1421.97564,1524,-0.00231,-0.03749,-0.03772,0.00307,0.00615,-0.02441,-0.02416,-0.00168,0.00045,-0.05173,0.00578,0.00019,-0.00226,0.00141
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7_CO_00098,N-1 Nordlicht - Niederrhein - Kusenhorst LIPPE S,OK,1732,215,0,0.2,TRUE,0.02604,-127.942388,1517,1516.97396,1645,-0.00234,-0.04612,-0.0462,0.00343,0.00761,-0.02626,-0.02864,-0.00183,0.00052,-0.07116,0.00599,0.00021,-0.00245,0.00154
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],D7_CO_00089,N-1 Kusenhorst  - Niederrhein  LIPPE N,OK,1732,215,-12,0.2,TRUE,0.0252,-123.555089,1529,1528.9748,1653,-0.00223,-0.04511,-0.04505,0.0033,0.00688,-0.02489,-0.02787,-0.00176,5e-04,-0.07131,0.00574,2e-04,-0.00236,0.00148
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1732,215,26,0.2,TRUE,0.02604,-122.978226,1491,1490.97396,1614,-0.00233,-0.0462,-0.04588,0.00339,0.00767,-0.02517,-0.02859,-0.00182,0.00051,-0.06622,0.006,0.00021,-0.00244,0.00153
2024-04-15T03:00:00Z,D7,[NL-D7] Hengelo - Gronau HENGL SW [OPP] [D7],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1732,215,-5,0.2,TRUE,0.02394,-114.845188,1522,1521.97606,1637,-0.00214,-0.04354,-0.04331,0.00316,0.00707,-0.02344,-0.02683,-0.00169,0.00048,-0.06255,0.00552,0.00019,-0.00226,0.00142
