Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-05T22:00:00Z,D4,[D4-FR] Eichstetten - Muhlbach rt [OPP] [D4],FR_CO_00001,N-1 Muhlbach - Sierentz 1,OK,2078,208,559,0.2,TRUE,-0.01989,-197.87142,1311,1311.01989,1509,-0.00312,0.06201,0.0564,-0.00331,-0.01088,0.02201,0.08214,0.00194,-0.00082,0.03356,-0.00163,-0.00015,0.00347,-0.00144
2023-11-05T22:00:00Z,D4,[D4-FR] Eichstetten - Muhlbach rt [OPP] [D4],FR_CO_00002,N-1 Muhlbach - Sierentz 2,OK,2078,208,560,0.2,TRUE,-0.01989,-197.891112,1310,1310.01989,1508,-0.00312,0.06203,0.05642,-0.00331,-0.01087,0.02203,0.08216,0.00194,-0.00082,0.03358,-0.00162,-0.00015,0.00347,-0.00144
2023-11-05T22:00:00Z,D4,[D4-FR] Eichstetten - Muhlbach rt [OPP] [D4],FR_CO_00035,N-1 Muhlbach-Vincey,OK,2078,208,372,0.2,TRUE,-0.03042,-196.88707,1498,1498.03042,1695,-0.00092,0.0506,0.04511,-0.00514,-0.01501,0.01256,0.0754,0.00311,-0.00117,0.02416,-0.00384,-0.00024,0.00545,-0.00242
2023-11-05T22:00:00Z,D4,[D4-FR] Eichstetten - Muhlbach rt [OPP] [D4],D7-FR_CO_00001,N-1 Ensdorf - Vigy VIGY1 N,OK,2078,208,409,0.2,TRUE,-0.03601,-216.900593,1461,1461.03601,1678,-0.00033,0.05834,0.05139,-0.0061,-0.01644,0.00771,0.08868,0.00372,-0.00137,0.02516,-0.00488,-0.00028,0.00649,-0.00292
2023-11-05T22:00:00Z,D4,[D4-FR] Eichstetten - Muhlbach rt [OPP] [D4],D7-FR_CO_00002,N-1 Ensdorf - Vigy VIGY2 S,OK,2078,208,386,0.2,TRUE,-0.03549,-216.288839,1484,1484.03549,1700,-0.00049,0.05845,0.05153,-0.006,-0.01629,0.00856,0.08795,0.00366,-0.00135,0.0256,-0.00475,-0.00028,0.00639,-0.00287
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [DIR] [D4],D4_CO_00029,N-1 Grossgartach - Kupferzell ws,OK,2182,218,-1234,0.2,TRUE,-0.08177,-78.503578,3198,3198.08177,3277,0.02309,0.04181,0.03893,-0.01822,0.0114,0.02669,0.06225,0.00916,-0.0029,0.02522,-0.0155,-0.00067,0.01545,-0.00787
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [OPP] [D4],D4_CO_00029,N-1 Grossgartach - Kupferzell ws,OK,2182,218,1234,0.2,TRUE,0.08177,78.503578,797,729.91823,651,-0.02309,-0.04181,-0.03893,0.01822,-0.0114,-0.02669,-0.06225,-0.00916,0.0029,-0.02522,0.0155,0.00067,-0.01545,0.00787
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [DIR] [D4],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,218,-1112,0.2,TRUE,-0.07306,-75.034364,3076,3076.07306,3151,0.02234,0.03468,0,-0.01649,0.00926,0,0.0531,0.00825,-0.00255,0.01992,-0.01441,-6e-04,0.01387,-0.00715
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [OPP] [D4],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,218,1112,0.2,TRUE,0.07306,75.034364,852,851.92694,777,-0.02234,-0.03468,0,0.01649,-0.00926,0,-0.0531,-0.00825,0.00255,-0.01992,0.01441,6e-04,-0.01387,0.00715
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,218,-1807,0.2,TRUE,-0.1105,-101.553198,3771,3771.1105,3873,0.04295,0.03497,0.03113,-0.02596,0.00514,0.01465,0.06368,0.01284,-0.00368,0.01389,-0.02477,-0.00092,0.02134,-0.01139
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,218,-1416,0.2,TRUE,-0.08476,-86.091344,3380,3380.08476,3466,0.03509,0.02278,0,-0.02017,0.00188,0,0.045,0.00994,-0.00278,0.00688,-0.01971,-0.00071,0.01646,-0.00888
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2182,218,-1841,0.2,TRUE,-0.1105,-101.553198,3805,3805.1105,3907,0.04295,0.03497,0.03113,-0.02596,0.00514,0.01465,0.06368,0.01284,-0.00368,0.01389,-0.02477,-0.00092,0.02134,-0.01139
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,218,1807,0.2,TRUE,0.1105,101.553198,712,436.2895,335,-0.04295,-0.03497,-0.03113,0.02596,-0.00514,-0.01465,-0.06368,-0.01284,0.00368,-0.01389,0.02477,0.00092,-0.02134,0.01139
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,218,1416,0.2,TRUE,0.08476,86.091344,743,547.91524,462,-0.03509,-0.02278,0,0.02017,-0.00188,0,-0.045,-0.00994,0.00278,-0.00688,0.01971,0.00071,-0.01646,0.00888
2023-11-05T22:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2182,218,1841,0.2,TRUE,0.1105,101.553198,711,436.2895,335,-0.04295,-0.03497,-0.03113,0.02596,-0.00514,-0.01465,-0.06368,-0.01284,0.00368,-0.01389,0.02477,0.00092,-0.02134,0.01139
2023-11-05T22:00:00Z,D4,[D4-CH] Trossingen - Laufenburg rt [DIR] [D4],D4_CO_00023,N-1 Engstlatt - Kuehmoos - Villingen gn,OK,1663,166,223,0.2,TRUE,0.06604,99.314376,1274,1273.93396,1175,-0.00154,-0.01985,-0.01627,0.01104,0.00654,0.00176,-0.04809,-0.00686,0.00249,-0.00455,0.00928,0.00052,-0.01194,0.00539
2023-11-05T22:00:00Z,D4,[D4-CH] Trossingen - Laufenburg rt [OPP] [D4],D4_CO_00023,N-1 Engstlatt - Kuehmoos - Villingen gn,OK,1663,166,-223,0.2,TRUE,-0.06604,-99.314376,1720,1720.06604,1819,0.00154,0.01985,0.01627,-0.01104,-0.00654,-0.00176,0.04809,0.00686,-0.00249,0.00455,-0.00928,-0.00052,0.01194,-0.00539
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],D4_CO_00008,N-1 PST Buers BMT37,OK,1361,136,68,0.2,TRUE,0.04277,114.149332,1157,1156.95723,1043,-0.03995,0.02881,0.02959,0.01164,0.03425,0.03348,0.02014,-0.00548,0.00133,0.03106,0.01271,0.00038,-0.00877,0.00521
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,1361,136,228,0.2,TRUE,0.06591,117.039122,997,996.93409,880,-0.05251,0.03224,0.03338,0.01708,0.03482,0.03888,0.01994,-0.00815,0.0022,0.03596,0.0171,0.00057,-0.01322,0.00755
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,1361,136,31,0.2,TRUE,0.03692,94.147619,1194,1193.96308,1100,-0.04062,0.03197,0.03249,0.01102,0.03225,0.03513,0.02553,-0.00496,0.00109,0.03309,0.01242,0.00033,-0.0078,0.00487
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,1361,136,7,0.2,TRUE,0.0325,87.72151,1218,1217.9675,1130,-0.04558,0.03673,0.03706,0.01103,0.03343,0.03883,0.03188,-0.00467,0.00087,0.03697,0.01288,0.00031,-0.00717,0.00479
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],D4-D7_CO_00006,N-1 Donau Ost,OK,1361,136,20,0.2,TRUE,0.03458,91.297095,1205,1204.96542,1114,-0.03556,0.03084,0.03133,0.01006,0.03159,0.03382,0.0247,-0.00463,0.00101,0.03183,0.01162,0.00031,-0.00729,0.00451
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],D4-D7_CO_00005,N-1 Donau West,OK,1361,136,24,0.2,TRUE,0.03471,91.089234,1201,1200.96529,1110,-0.03575,0.03121,0.03169,0.01008,0.03174,0.03421,0.02503,-0.00463,0.001,0.03218,0.01169,0.00031,-0.0073,0.00453
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,1361,136,-31,0.2,TRUE,-0.03692,-94.147619,1256,1256.03692,1350,0.04062,-0.03197,-0.03249,-0.01102,-0.03225,-0.03513,-0.02553,0.00496,-0.00109,-0.03309,-0.01242,-0.00033,0.0078,-0.00487
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,1361,136,-7,0.2,TRUE,-0.0325,-87.72151,1232,1232.0325,1320,0.04558,-0.03673,-0.03706,-0.01103,-0.03343,-0.03883,-0.03188,0.00467,-0.00087,-0.03697,-0.01288,-0.00031,0.00717,-0.00479
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],D4_CO_00008,N-1 PST Buers BMT37,OK,1361,136,-68,0.2,TRUE,-0.04277,-114.149332,1293,1293.04277,1407,0.03995,-0.02881,-0.02959,-0.01164,-0.03425,-0.03348,-0.02014,0.00548,-0.00133,-0.03106,-0.01271,-0.00038,0.00877,-0.00521
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],D4-D7_CO_00006,N-1 Donau Ost,OK,1361,136,-20,0.2,TRUE,-0.03458,-91.297095,1245,1245.03458,1336,0.03556,-0.03084,-0.03133,-0.01006,-0.03159,-0.03382,-0.0247,0.00463,-0.00101,-0.03183,-0.01162,-0.00031,0.00729,-0.00451
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],D4-D7_CO_00005,N-1 Donau West,OK,1361,136,-24,0.2,TRUE,-0.03471,-91.089234,1249,1249.03471,1340,0.03575,-0.03121,-0.03169,-0.01008,-0.03174,-0.03421,-0.02503,0.00463,-0.001,-0.03218,-0.01169,-0.00031,0.0073,-0.00453
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,1361,136,-228,0.2,TRUE,-0.06591,-117.039122,1453,1453.06591,1570,0.05251,-0.03224,-0.03338,-0.01708,-0.03482,-0.03888,-0.01994,0.00815,-0.0022,-0.03596,-0.0171,-0.00057,0.01322,-0.00755
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,839,84,16,0.2,TRUE,-0.00767,-13.930175,739,739.00767,753,-0.04549,0.03012,0.02954,0.00466,0.01074,0.02698,0.03459,-0.00047,-0.00059,0.0271,0.00665,-1e-05,0.00012,0.00148
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,839,84,18,0.2,TRUE,-0.00637,-13.36639,737,737.00637,750,-0.04243,0.02824,0.0277,0.00451,0.01,0.0253,0.03239,-0.00053,-0.00052,0.02542,0.00632,0,-4e-05,0.00145
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],D4_CO_00008,N-1 PST Buers BMT37,OK,839,84,-54,0.2,TRUE,-0.01599,-35.027131,809,809.01599,844,-0.03626,0.0284,0.02754,0.00244,0.0067,0.02364,0.03535,0.00055,-0.00088,0.02428,0.0046,-8e-05,0.00178,0.00053
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,839,84,-1,0.2,TRUE,-0.00533,-5.59100499999998,756,756.00533,762,-0.04462,0.03122,0.03067,0.00496,0.01305,0.02827,0.03528,-0.00071,-0.00051,0.02827,0.00704,1e-05,-3e-04,0.00166
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,839,84,69,0.2,TRUE,-0.01677,-22.950161,686,686.01677,709,-0.08295,0.04749,0.0466,0.00765,0.01584,0.04277,0.05471,-0.00043,-0.00113,0.04295,0.01074,-4e-05,0.00086,0.00227
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,839,84,-16,0.2,TRUE,0.00767,13.930175,771,770.99233,757,0.04549,-0.03012,-0.02954,-0.00466,-0.01074,-0.02698,-0.03459,0.00047,0.00059,-0.0271,-0.00665,1e-05,-0.00012,-0.00148
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,839,84,1,0.2,TRUE,0.00533,5.59100499999998,754,753.99467,748,0.04462,-0.03122,-0.03067,-0.00496,-0.01305,-0.02827,-0.03528,0.00071,0.00051,-0.02827,-0.00704,-1e-05,3e-04,-0.00166
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],D4_CO_00008,N-1 PST Buers BMT37,OK,839,84,54,0.2,TRUE,0.01599,35.027131,701,700.98401,666,0.03626,-0.0284,-0.02754,-0.00244,-0.0067,-0.02364,-0.03535,-0.00055,0.00088,-0.02428,-0.0046,8e-05,-0.00178,-0.00053
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,839,84,-18,0.2,TRUE,0.00637,13.36639,773,772.99363,760,0.04243,-0.02824,-0.0277,-0.00451,-0.01,-0.0253,-0.03239,0.00053,0.00052,-0.02542,-0.00632,0,4e-05,-0.00145
2023-11-05T22:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,839,84,-69,0.2,TRUE,0.01677,22.950161,824,823.98323,801,0.08295,-0.04749,-0.0466,-0.00765,-0.01584,-0.04277,-0.05471,0.00043,0.00113,-0.04295,-0.01074,4e-05,-0.00086,-0.00227
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [DIR] [D4],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2182,218,1210,0.2,TRUE,0.04615,-30.435634,754,753.95385,784,-0.00318,0.02929,0.03362,0.00616,0.009,0.05848,-0.0063,-0.00503,0.00155,0.04316,0.00928,0.00037,-0.00858,0.004
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [DIR] [D4],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2182,218,942,0.2,TRUE,0.05044,32.572637,1022,1021.94956,989,-0.00185,0.0035,0.00893,0.00693,0.00979,0.03978,-0.0326,-0.00542,0.00175,0.0264,0.00929,4e-04,-0.0093,0.00427
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [DIR] [D4],D4-D7_CO_00006,N-1 Donau Ost,OK,2182,218,1086,0.2,TRUE,0.03471,-15.427722,878,877.96529,893,-0.0122,0.04389,0.04752,0.00549,0.02023,0.06877,0.01386,-0.0042,0.00094,0.05489,0.0106,0.00029,-0.00687,0.00367
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [DIR] [D4],D4-D7_CO_00007,N-1 Herbertingen - Hoheneck - Metzingen sw HERBTG W,OK,2182,218,1160,0.2,TRUE,0.04199,-5.65886,804,803.95801,810,-0.00633,0.03262,0.03663,0.00588,0.01595,0.05974,-5e-05,-0.0047,0.00135,0.04554,0.00947,0.00034,-0.00793,0.00384
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [OPP] [D4],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2182,218,-942,0.2,TRUE,-0.05044,-32.572637,2906,2906.05044,2939,0.00185,-0.0035,-0.00893,-0.00693,-0.00979,-0.03978,0.0326,0.00542,-0.00175,-0.0264,-0.00929,-4e-04,0.0093,-0.00427
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [OPP] [D4],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2182,218,-1210,0.2,TRUE,-0.04615,30.435634,3174,3174.04615,3144,0.00318,-0.02929,-0.03362,-0.00616,-0.009,-0.05848,0.0063,0.00503,-0.00155,-0.04316,-0.00928,-0.00037,0.00858,-0.004
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [OPP] [D4],D4-D7_CO_00006,N-1 Donau Ost,OK,2182,218,-1086,0.2,TRUE,-0.03471,15.427722,3050,3050.03471,3035,0.0122,-0.04389,-0.04752,-0.00549,-0.02023,-0.06877,-0.01386,0.0042,-0.00094,-0.05489,-0.0106,-0.00029,0.00687,-0.00367
2023-11-05T22:00:00Z,D4,[D4-D7] Hoheneck - Pulverdingen ws [OPP] [D4],D4-D7_CO_00007,N-1 Herbertingen - Hoheneck - Metzingen sw HERBTG W,OK,2182,218,-1160,0.2,TRUE,-0.04199,5.65886,3124,3124.04199,3118,0.00633,-0.03262,-0.03663,-0.00588,-0.01595,-0.05974,5e-05,0.0047,-0.00135,-0.04554,-0.00947,-0.00034,0.00793,-0.00384
2023-11-05T22:00:00Z,D4,[D4-D7] Y-Dellmensingen (-Hoheneck - Voehringen) gn (Donau Ost) [DIR] [D4],D4-D7_CO_00005,N-1 Donau West,OK,2155,200,387,0.2,TRUE,-0.02457,-13.055431,1568,1568.02457,1581,-0.03505,0.06731,0.06665,0.00121,0.03463,0.06399,0.0708,0.00072,-0.00192,0.06274,0.012,-0.00013,0.00261,0.00093
2023-11-05T22:00:00Z,D4,[D4-D7] Y-Dellmensingen (-Hoheneck - Voehringen) gn (Donau Ost) [OPP] [D4],D4-D7_CO_00005,N-1 Donau West,OK,2155,200,-387,0.2,TRUE,0.02457,13.055431,2342,2341.97543,2329,0.03505,-0.06731,-0.06665,-0.00121,-0.03463,-0.06399,-0.0708,-0.00072,0.00192,-0.06274,-0.012,0.00013,-0.00261,-0.00093
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D4-D7_CO_00006,N-1 Donau Ost,OK,2116,207,856,0.2,TRUE,-0.02171,-41.870958,1053,1053.02171,1095,-0.05527,0.10591,0.10578,0.00381,0.0493,0.1068,0.10358,-0.00043,-0.00224,0.10157,0.01934,-8e-05,0.00124,0.0025
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2116,207,380,0.2,TRUE,-0.02054,-35.486719,1529,1529.02054,1565,-0.02915,0.06566,0.06535,0.00025,0.02912,0.06507,0.06595,0.00068,-0.00156,0.06161,0.00943,-0.00011,0.00226,0.00062
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2116,207,473,0.2,TRUE,-0.01547,-30.75071,1436,1436.01547,1467,-0.03174,0.0651,0.06497,0.00154,0.02943,0.06545,0.06399,5e-05,-0.0014,0.06196,0.01078,-7e-05,0.00124,0.00119
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,2116,207,536,0.2,TRUE,-0.0039,-7.48705300000005,1373,1373.0039,1380,-0.04037,0.06941,0.06952,0.00458,0.03548,0.07115,0.06598,-0.00139,-0.00104,0.06732,0.014,3e-05,-0.00109,0.00254
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,2116,207,534,0.2,TRUE,-0.01261,-29.138601,1375,1375.01261,1404,-0.03861,0.06704,0.06697,0.00298,0.03025,0.06769,0.06556,-0.00043,-0.00135,0.06429,0.01238,-4e-05,0.00054,0.00175
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,2116,207,507,0.2,TRUE,-0.01365,-29.733414,1402,1402.01365,1432,-0.02597,0.05999,0.05996,0.00125,0.02726,0.06087,0.05824,0,-0.00131,0.05759,0.01029,-6e-05,0.00105,0.00112
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,2116,207,343,0.2,TRUE,-0.03822,-48.855351,1566,1566.03822,1615,-0.01754,0.06062,0.06007,-0.00369,0.02548,0.05854,0.06387,0.00267,-0.00227,0.05598,0.00657,-0.00026,0.00561,-0.00108
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2116,207,467,0.2,TRUE,-0.01547,-30.75071,1442,1442.01547,1473,-0.03174,0.0651,0.06497,0.00154,0.02943,0.06545,0.06399,5e-05,-0.0014,0.06196,0.01078,-7e-05,0.00124,0.00119
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4-AT_CO_00002,N-1 Buers - Westtirol rt (422),OK,2116,207,-536,0.2,TRUE,0.0039,7.48705300000005,2445,2444.9961,2438,0.04037,-0.06941,-0.06952,-0.00458,-0.03548,-0.07115,-0.06598,0.00139,0.00104,-0.06732,-0.014,-3e-05,0.00109,-0.00254
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4-AT_CO_00003,N-1 Buers - Westtirol ws (421),OK,2116,207,-534,0.2,TRUE,0.01261,29.138601,2443,2442.98739,2414,0.03861,-0.06704,-0.06697,-0.00298,-0.03025,-0.06769,-0.06556,0.00043,0.00135,-0.06429,-0.01238,4e-05,-0.00054,-0.00175
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4-D7_CO_00006,N-1 Donau Ost,OK,2116,207,-856,0.2,TRUE,0.02171,41.870958,2765,2764.97829,2723,0.05527,-0.10591,-0.10578,-0.00381,-0.0493,-0.1068,-0.10358,0.00043,0.00224,-0.10157,-0.01934,8e-05,-0.00124,-0.0025
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2116,207,-473,0.2,TRUE,0.01547,30.75071,2382,2381.98453,2351,0.03174,-0.0651,-0.06497,-0.00154,-0.02943,-0.06545,-0.06399,-5e-05,0.0014,-0.06196,-0.01078,7e-05,-0.00124,-0.00119
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2116,207,-380,0.2,TRUE,0.02054,35.486719,2289,2288.97946,2253,0.02915,-0.06566,-0.06535,-0.00025,-0.02912,-0.06507,-0.06595,-0.00068,0.00156,-0.06161,-0.00943,0.00011,-0.00226,-0.00062
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2116,207,-467,0.2,TRUE,0.01547,30.75071,2376,2375.98453,2345,0.03174,-0.0651,-0.06497,-0.00154,-0.02943,-0.06545,-0.06399,-5e-05,0.0014,-0.06196,-0.01078,7e-05,-0.00124,-0.00119
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],AT-D7_CO_00002,N-1 Westtirol - Voehringen FUESSN W,OK,2116,207,-507,0.2,TRUE,0.01365,29.733414,2416,2415.98635,2386,0.02597,-0.05999,-0.05996,-0.00125,-0.02726,-0.06087,-0.05824,0,0.00131,-0.05759,-0.01029,6e-05,-0.00105,-0.00112
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],AT-D7_CO_00003,N-1 Westtirol - Leupolz FUESSN O,OK,2116,207,-343,0.2,TRUE,0.03822,48.855351,2252,2251.96178,2203,0.01754,-0.06062,-0.06007,0.00369,-0.02548,-0.05854,-0.06387,-0.00267,0.00227,-0.05598,-0.00657,0.00026,-0.00561,0.00108
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4_CO_00006,N-1 Buers - Obermooweiler bl,OK,2116,207,-581,0.2,TRUE,0.00923,29.884225,2490,2489.99077,2460,0.0349,-0.06428,-0.06434,-0.00301,-0.02873,-0.06568,-0.06165,0.00067,0.00119,-0.06213,-0.01217,2e-05,-4e-05,-0.00184
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4_CO_00007,N-1 Buers - Obermooweiler ws,OK,2116,207,-580,0.2,TRUE,0.00923,29.860735,2489,2488.99077,2459,0.03488,-0.06427,-0.06433,-0.00301,-0.02873,-0.06567,-0.06164,0.00067,0.00119,-0.06212,-0.01216,2e-05,-4e-05,-0.00183
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4_CO_00027,N-1 Goldshoefe - Rotensohl gn,OK,2116,207,-511,0.2,TRUE,0.01222,27.308808,2420,2419.98778,2393,0.03218,-0.06264,-0.06263,-0.0022,-0.02863,-0.06358,-0.06078,0.00029,0.00128,-0.0602,-0.01124,4e-05,-0.00065,-0.00147
2023-11-05T22:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D4_CO_00006,N-1 Buers - Obermooweiler bl,OK,2116,207,581,0.2,TRUE,-0.00923,-29.884225,1328,1328.00923,1358,-0.0349,0.06428,0.06434,0.00301,0.02873,0.06568,0.06165,-0.00067,-0.00119,0.06213,0.01217,-2e-05,4e-05,0.00184
