Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2-D7_CO_00003,N-1 Dettingen - Grosskrotzenburg UMAIN S1,OK,1884,189,558,0.2,TRUE,0.16268,253.246584,1137,1136.83732,884,-0.00949,-0.06774,-0.06393,0.01913,-0.00676,-0.05966,-0.0833,-0.00897,0.00288,-0.04264,0.01744,0.00085,-0.01478,0.00806
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D7_CO_00082,N-1 Dettingen  - Urberach  KARLST S,OK,1884,189,559,0.2,TRUE,0.16044,250.048388,1136,1135.83956,886,-0.00937,-0.06689,-0.06313,0.01889,-0.00667,-0.05891,-0.08226,-0.00886,0.00285,-0.04211,0.01722,0.00084,-0.01459,0.00795
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2-D7_CO_00016,N-1 Frankfurt S/W - Karben - Kriftel TAUNUS 2,OK,1884,189,400,0.2,TRUE,0.12796,222.010843,1295,1294.87204,1073,-0.0074,-0.05775,-0.05552,0.01502,-0.00706,-0.055,-0.06731,-0.00705,0.00227,-0.03881,0.01368,0.00067,-0.01162,0.00633
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D7_CO_00079,N-1 Bischofsheim  - Kriftel  TREBUR S,OK,1884,189,387,0.2,TRUE,0.1064,145.359914,1308,1307.8936,1163,-0.00641,-0.04033,-0.0373,0.0124,-0.00238,-0.03289,-0.05263,-0.00589,0.00188,-0.02273,0.01171,0.00056,-0.00969,0.00529
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D7_CO_00001,N-1 Bischofsheim - Pfungstadt - Buerstadt RIED W,OK,1884,189,361,0.2,TRUE,0.10164,147.147885,1334,1333.89836,1187,-0.00602,-0.04012,-0.03746,0.01187,-0.00313,-0.03394,-0.05094,-0.0056,0.00179,-0.02385,0.01103,0.00053,-0.00923,0.00503
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,1884,189,402,0.2,TRUE,0.11648,167.045617,1293,1292.88352,1126,-0.00729,-0.0443,-0.04151,0.014,-0.00462,-0.03787,-0.05607,-0.00645,0.00206,-0.02725,0.01262,0.00061,-0.01061,0.00582
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,1884,189,397,0.2,TRUE,0.11508,171.082334,1298,1297.88492,1127,-0.00676,-0.0455,-0.04274,0.01368,-0.00534,-0.03917,-0.05701,-0.00633,0.00204,-0.02849,0.01219,6e-04,-0.01044,0.00569
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,1884,189,375,0.2,TRUE,0.09464,121.890277,1320,1319.90536,1198,-0.006,-0.03431,-0.03161,0.01086,-1e-05,-0.02793,-0.04559,-0.00528,0.00165,-0.0182,0.01092,5e-04,-0.00866,0.00475
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,1884,189,345,0.2,TRUE,0.09912,153.415539,1350,1349.90088,1196,-0.00579,-0.04109,-0.03875,0.01164,-0.00399,-0.03612,-0.05064,-0.00546,0.00175,-0.02576,0.01064,0.00052,-0.009,0.00491
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,1884,189,367,0.2,TRUE,0.0952,122.550497,1328,1327.9048,1205,-0.00597,-0.03449,-0.0318,0.01086,-0.00016,-0.02811,-0.04579,-0.00528,0.00166,-0.01838,0.01088,5e-04,-0.00868,0.00475
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,1884,189,345,0.2,TRUE,0.09912,153.415539,1350,1349.90088,1196,-0.00579,-0.04109,-0.03875,0.01164,-0.00399,-0.03612,-0.05064,-0.00546,0.00175,-0.02576,0.01064,0.00052,-0.009,0.00491
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2_CO_00051,N-1 Karben - Grosskrotzenburg 1,OK,1884,189,330,0.2,TRUE,0.10136,180.507819,1365,1364.89864,1184,-0.00563,-0.04667,-0.04483,0.0121,-0.00675,-0.0436,-0.05408,-0.00555,0.00181,-0.03255,0.01039,0.00053,-0.00917,0.00498
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D2_CO_00064,N-1 Karben - Grosskrotzenburg 3,OK,1884,189,330,0.2,TRUE,0.10136,180.507819,1365,1364.89864,1184,-0.00563,-0.04667,-0.04483,0.0121,-0.00675,-0.0436,-0.05408,-0.00555,0.00181,-0.03255,0.01039,0.00053,-0.00917,0.00498
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1884,189,398,0.2,TRUE,0.11508,171.082334,1297,1296.88492,1126,-0.00676,-0.0455,-0.04274,0.01368,-0.00534,-0.03917,-0.05701,-0.00633,0.00204,-0.02849,0.01219,6e-04,-0.01044,0.00569
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [DIR] [D7],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,1884,189,405,0.2,TRUE,0.11648,167.045617,1290,1289.88352,1123,-0.00729,-0.0443,-0.04151,0.014,-0.00462,-0.03787,-0.05607,-0.00645,0.00206,-0.02725,0.01262,0.00061,-0.01061,0.00582
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],,BASECASE,OK,1884,189,-344,0.2,TRUE,-0.09912,-154.585723,2039,2039.09912,2194,0.00578,0.04134,0.03902,-0.01167,0.00414,0.03643,0.05082,0.00547,-0.00176,0.02604,-0.01063,-0.00052,0.00901,-0.00491
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2-D7_CO_00003,N-1 Dettingen - Grosskrotzenburg UMAIN S1,OK,1884,189,-558,0.2,TRUE,-0.16268,-253.246584,2253,2253.16268,2506,0.00949,0.06774,0.06393,-0.01913,0.00676,0.05966,0.0833,0.00897,-0.00288,0.04264,-0.01744,-0.00085,0.01478,-0.00806
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D7_CO_00082,N-1 Dettingen  - Urberach  KARLST S,OK,1884,189,-559,0.2,TRUE,-0.16044,-250.048388,2254,2254.16044,2504,0.00937,0.06689,0.06313,-0.01889,0.00667,0.05891,0.08226,0.00886,-0.00285,0.04211,-0.01722,-0.00084,0.01459,-0.00795
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2-D7_CO_00016,N-1 Frankfurt S/W - Karben - Kriftel TAUNUS 2,OK,1884,189,-400,0.2,TRUE,-0.12796,-222.010843,2095,2095.12796,2317,0.0074,0.05775,0.05552,-0.01502,0.00706,0.055,0.06731,0.00705,-0.00227,0.03881,-0.01368,-0.00067,0.01162,-0.00633
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D7_CO_00079,N-1 Bischofsheim  - Kriftel  TREBUR S,OK,1884,189,-387,0.2,TRUE,-0.1064,-145.359914,2082,2082.1064,2227,0.00641,0.04033,0.0373,-0.0124,0.00238,0.03289,0.05263,0.00589,-0.00188,0.02273,-0.01171,-0.00056,0.00969,-0.00529
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D7_CO_00001,N-1 Bischofsheim - Pfungstadt - Buerstadt RIED W,OK,1884,189,-361,0.2,TRUE,-0.10164,-147.147885,2056,2056.10164,2203,0.00602,0.04012,0.03746,-0.01187,0.00313,0.03394,0.05094,0.0056,-0.00179,0.02385,-0.01103,-0.00053,0.00923,-0.00503
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,1884,189,-402,0.2,TRUE,-0.11648,-167.045617,2097,2097.11648,2264,0.00729,0.0443,0.04151,-0.014,0.00462,0.03787,0.05607,0.00645,-0.00206,0.02725,-0.01262,-0.00061,0.01061,-0.00582
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,1884,189,-397,0.2,TRUE,-0.11508,-171.082334,2092,2092.11508,2263,0.00676,0.0455,0.04274,-0.01368,0.00534,0.03917,0.05701,0.00633,-0.00204,0.02849,-0.01219,-6e-04,0.01044,-0.00569
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,1884,189,-375,0.2,TRUE,-0.09464,-121.890277,2070,2070.09464,2192,0.006,0.03431,0.03161,-0.01086,1e-05,0.02793,0.04559,0.00528,-0.00165,0.0182,-0.01092,-5e-04,0.00866,-0.00475
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,1884,189,-345,0.2,TRUE,-0.09912,-153.415539,2040,2040.09912,2194,0.00579,0.04109,0.03875,-0.01164,0.00399,0.03612,0.05064,0.00546,-0.00175,0.02576,-0.01064,-0.00052,0.009,-0.00491
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,1884,189,-367,0.2,TRUE,-0.0952,-122.550497,2062,2062.0952,2185,0.00597,0.03449,0.0318,-0.01086,0.00016,0.02811,0.04579,0.00528,-0.00166,0.01838,-0.01088,-5e-04,0.00868,-0.00475
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,1884,189,-345,0.2,TRUE,-0.09912,-153.415539,2040,2040.09912,2194,0.00579,0.04109,0.03875,-0.01164,0.00399,0.03612,0.05064,0.00546,-0.00175,0.02576,-0.01064,-0.00052,0.009,-0.00491
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2_CO_00051,N-1 Karben - Grosskrotzenburg 1,OK,1884,189,-330,0.2,TRUE,-0.10136,-180.507819,2025,2025.10136,2206,0.00563,0.04667,0.04483,-0.0121,0.00675,0.0436,0.05408,0.00555,-0.00181,0.03255,-0.01039,-0.00053,0.00917,-0.00498
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D2_CO_00064,N-1 Karben - Grosskrotzenburg 3,OK,1884,189,-330,0.2,TRUE,-0.10136,-180.507819,2025,2025.10136,2206,0.00563,0.04667,0.04483,-0.0121,0.00675,0.0436,0.05408,0.00555,-0.00181,0.03255,-0.01039,-0.00053,0.00917,-0.00498
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1884,189,-398,0.2,TRUE,-0.11508,-171.082334,2093,2093.11508,2264,0.00676,0.0455,0.04274,-0.01368,0.00534,0.03917,0.05701,0.00633,-0.00204,0.02849,-0.01219,-6e-04,0.01044,-0.00569
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Urberach UMAIN N2 [OPP] [D7],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,1884,189,-405,0.2,TRUE,-0.11648,-167.045617,2100,2100.11648,2267,0.00729,0.0443,0.04151,-0.014,0.00462,0.03787,0.05607,0.00645,-0.00206,0.02725,-0.01262,-0.00061,0.01061,-0.00582
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],,BASECASE,OK,1884,189,318,0.2,TRUE,0.09436,146.518263,1377,1376.90564,1230,-0.0055,-0.03921,-0.037,0.01108,-0.00389,-0.03451,-0.04825,-0.0052,0.00167,-0.02465,0.01011,0.00049,-0.00857,0.00467
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2-D7_CO_00011,N-1 Urberach - Grosskrotzenburg UMAIN N2,OK,1884,189,546,0.2,TRUE,0.1596,248.729046,1149,1148.8404,900,-0.00933,-0.06654,-0.06279,0.0188,-0.00663,-0.05859,-0.08185,-0.00882,0.00283,-0.04187,0.01714,0.00083,-0.01452,0.00792
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2-D7_CO_00016,N-1 Frankfurt S/W - Karben - Kriftel TAUNUS 2,OK,1884,189,371,0.2,TRUE,0.12124,210.276521,1324,1323.87876,1114,-0.00703,-0.05472,-0.05259,0.01426,-0.00665,-0.05206,-0.06384,-0.0067,0.00215,-0.03672,0.01299,0.00063,-0.01103,0.00601
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D7_CO_00079,N-1 Bischofsheim  - Kriftel  TREBUR S,OK,1884,189,359,0.2,TRUE,0.10108,137.847318,1336,1335.89892,1198,-0.00609,-0.03826,-0.03538,0.01178,-0.00223,-0.03117,-0.04997,-0.0056,0.00178,-0.02153,0.01113,0.00053,-0.00921,0.00503
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,1884,189,373,0.2,TRUE,0.11088,158.348489,1322,1321.88912,1164,-0.00694,-0.04202,-0.03937,0.0133,-0.00435,-0.03588,-0.05324,-0.00613,0.00196,-0.0258,0.012,0.00058,-0.01009,0.00553
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,1884,189,368,0.2,TRUE,0.1092,162.200482,1327,1326.8908,1165,-0.00643,-0.04316,-0.04053,0.013,-0.00503,-0.03712,-0.05414,-0.00602,0.00194,-0.02698,0.01159,0.00057,-0.00992,0.00541
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,1884,189,347,0.2,TRUE,0.09016,115.477468,1348,1347.90984,1232,-0.00571,-0.03253,-0.02996,0.01032,3e-05,-0.02644,-0.04329,-0.00501,0.00157,-0.01721,0.01038,0.00047,-0.00823,0.00452
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,1884,189,319,0.2,TRUE,0.09408,145.407762,1376,1375.90592,1230,-0.00551,-0.03897,-0.03675,0.01106,-0.00375,-0.03422,-0.04808,-0.00519,0.00167,-0.02439,0.01012,0.00049,-0.00855,0.00466
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,1884,189,339,0.2,TRUE,0.09044,116.130233,1356,1355.90956,1240,-0.00568,-0.03271,-0.03014,0.01032,-0.00011,-0.02661,-0.04348,-0.00502,0.00158,-0.01738,0.01034,0.00047,-0.00825,0.00452
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,1884,189,319,0.2,TRUE,0.09408,145.407762,1376,1375.90592,1230,-0.00551,-0.03897,-0.03675,0.01106,-0.00375,-0.03422,-0.04808,-0.00519,0.00167,-0.02439,0.01012,0.00049,-0.00855,0.00466
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2_CO_00051,N-1 Karben - Grosskrotzenburg 1,OK,1884,189,304,0.2,TRUE,0.09604,171.042057,1391,1390.90396,1220,-0.00535,-0.04425,-0.04249,0.01149,-0.00636,-0.04129,-0.05134,-0.00528,0.00172,-0.03082,0.00988,5e-04,-0.00871,0.00473
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D2_CO_00064,N-1 Karben - Grosskrotzenburg 3,OK,1884,189,304,0.2,TRUE,0.09604,171.042057,1391,1390.90396,1220,-0.00535,-0.04425,-0.04249,0.01149,-0.00636,-0.04129,-0.05134,-0.00528,0.00172,-0.03082,0.00988,5e-04,-0.00871,0.00473
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1884,189,369,0.2,TRUE,0.1092,162.200482,1326,1325.8908,1164,-0.00643,-0.04316,-0.04053,0.013,-0.00503,-0.03712,-0.05414,-0.00602,0.00194,-0.02698,0.01159,0.00057,-0.00992,0.00541
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [DIR] [D7],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,1884,189,375,0.2,TRUE,0.11088,158.348489,1320,1319.88912,1162,-0.00694,-0.04202,-0.03937,0.0133,-0.00435,-0.03588,-0.05324,-0.00613,0.00196,-0.0258,0.012,0.00058,-0.01009,0.00553
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],,BASECASE,OK,1884,189,-318,0.2,TRUE,-0.09436,-146.518263,2013,2013.09436,2160,0.0055,0.03921,0.037,-0.01108,0.00389,0.03451,0.04825,0.0052,-0.00167,0.02465,-0.01011,-0.00049,0.00857,-0.00467
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2-D7_CO_00011,N-1 Urberach - Grosskrotzenburg UMAIN N2,OK,1884,189,-546,0.2,TRUE,-0.1596,-248.729046,2241,2241.1596,2490,0.00933,0.06654,0.06279,-0.0188,0.00663,0.05859,0.08185,0.00882,-0.00283,0.04187,-0.01714,-0.00083,0.01452,-0.00792
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2-D7_CO_00016,N-1 Frankfurt S/W - Karben - Kriftel TAUNUS 2,OK,1884,189,-371,0.2,TRUE,-0.12124,-210.276521,2066,2066.12124,2276,0.00703,0.05472,0.05259,-0.01426,0.00665,0.05206,0.06384,0.0067,-0.00215,0.03672,-0.01299,-0.00063,0.01103,-0.00601
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D7_CO_00079,N-1 Bischofsheim  - Kriftel  TREBUR S,OK,1884,189,-359,0.2,TRUE,-0.10108,-137.847318,2054,2054.10108,2192,0.00609,0.03826,0.03538,-0.01178,0.00223,0.03117,0.04997,0.0056,-0.00178,0.02153,-0.01113,-0.00053,0.00921,-0.00503
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,1884,189,-373,0.2,TRUE,-0.11088,-158.348489,2068,2068.11088,2226,0.00694,0.04202,0.03937,-0.0133,0.00435,0.03588,0.05324,0.00613,-0.00196,0.0258,-0.012,-0.00058,0.01009,-0.00553
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,1884,189,-368,0.2,TRUE,-0.1092,-162.200482,2063,2063.1092,2225,0.00643,0.04316,0.04053,-0.013,0.00503,0.03712,0.05414,0.00602,-0.00194,0.02698,-0.01159,-0.00057,0.00992,-0.00541
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,1884,189,-347,0.2,TRUE,-0.09016,-115.477468,2042,2042.09016,2158,0.00571,0.03253,0.02996,-0.01032,-3e-05,0.02644,0.04329,0.00501,-0.00157,0.01721,-0.01038,-0.00047,0.00823,-0.00452
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,1884,189,-319,0.2,TRUE,-0.09408,-145.407762,2014,2014.09408,2160,0.00551,0.03897,0.03675,-0.01106,0.00375,0.03422,0.04808,0.00519,-0.00167,0.02439,-0.01012,-0.00049,0.00855,-0.00466
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,1884,189,-339,0.2,TRUE,-0.09044,-116.130233,2034,2034.09044,2150,0.00568,0.03271,0.03014,-0.01032,0.00011,0.02661,0.04348,0.00502,-0.00158,0.01738,-0.01034,-0.00047,0.00825,-0.00452
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,1884,189,-319,0.2,TRUE,-0.09408,-145.407762,2014,2014.09408,2160,0.00551,0.03897,0.03675,-0.01106,0.00375,0.03422,0.04808,0.00519,-0.00167,0.02439,-0.01012,-0.00049,0.00855,-0.00466
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2_CO_00051,N-1 Karben - Grosskrotzenburg 1,OK,1884,189,-304,0.2,TRUE,-0.09604,-171.042057,1999,1999.09604,2170,0.00535,0.04425,0.04249,-0.01149,0.00636,0.04129,0.05134,0.00528,-0.00172,0.03082,-0.00988,-5e-04,0.00871,-0.00473
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D2_CO_00064,N-1 Karben - Grosskrotzenburg 3,OK,1884,189,-304,0.2,TRUE,-0.09604,-171.042057,1999,1999.09604,2170,0.00535,0.04425,0.04249,-0.01149,0.00636,0.04129,0.05134,0.00528,-0.00172,0.03082,-0.00988,-5e-04,0.00871,-0.00473
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1884,189,-369,0.2,TRUE,-0.1092,-162.200482,2064,2064.1092,2226,0.00643,0.04316,0.04053,-0.013,0.00503,0.03712,0.05414,0.00602,-0.00194,0.02698,-0.01159,-0.00057,0.00992,-0.00541
2023-11-11T19:00:00Z,D7,[D2-D7] Grosskrotzenburg - Dettingen UMAIN S1 [OPP] [D7],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,1884,189,-375,0.2,TRUE,-0.11088,-158.348489,2070,2070.11088,2228,0.00694,0.04202,0.03937,-0.0133,0.00435,0.03588,0.05324,0.00613,-0.00196,0.0258,-0.012,-0.00058,0.01009,-0.00553
2023-11-11T19:00:00Z,D7,[FR-D7] Vigy - Ensdorf VIGY1 N [DIR] [D7],,BASECASE,OK,1884,189,847,0.2,TRUE,-0.14252,-68.557303,848,848.14252,917,0.00323,0.10231,0.0654,-0.01418,-0.02371,-0.05808,0.18502,0.00774,-0.00257,-0.00141,-0.01436,-0.00074,0.01283,-0.00668
2023-11-11T19:00:00Z,D7,[FR-D7] Vigy - Ensdorf VIGY1 N [DIR] [D7],D7-FR_CO_00002,N-1 Ensdorf - Vigy VIGY2 S,OK,1884,189,847,0.2,TRUE,-0.14252,-68.557303,848,848.14252,917,0.00323,0.10231,0.0654,-0.01418,-0.02371,-0.05808,0.18502,0.00774,-0.00257,-0.00141,-0.01436,-0.00074,0.01283,-0.00668
2023-11-11T19:00:00Z,D7,[FR-D7] Vigy - Ensdorf VIGY1 N [DIR] [D7],D7_CO_00014,N-1 Ensdorf - Uchtelfangen TAUBNT S,OK,1884,189,804,0.2,TRUE,-0.1344,-64.853349,891,891.1344,956,0.00304,0.09645,0.06168,-0.01336,-0.02233,-0.05464,0.17434,0.00729,-0.00242,-0.00128,-0.01352,-0.00069,0.01209,-0.0063
2023-11-11T19:00:00Z,D7,[FR-D7] Vigy - Ensdorf VIGY1 N [DIR] [D7],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1884,189,847,0.2,TRUE,-0.14252,-176.108383,848,848.14252,1024,0.00323,0.10231,0,-0.01418,-0.02371,0,0.18502,0.00774,-0.00257,-0.00141,-0.01436,-0.00074,0.01283,-0.00668
2023-11-11T19:00:00Z,D7,[FR-D7] Vigy - Ensdorf VIGY1 N [DIR] [D7],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,1884,189,849,0.2,TRUE,-0.14532,-101.133537,846,846.14532,947,0.00322,0.11555,0.08181,-0.01447,-0.02374,-0.06818,0.19007,0.00787,-0.00262,0.01079,-0.01453,-0.00075,0.01306,-0.0068
2023-11-11T19:00:00Z,D7,[FR-D7] Vigy - Ensdorf VIGY1 N [DIR] [D7],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,1884,189,847,0.2,TRUE,-0.14504,-96.421757,848,848.14504,945,0.00322,0.11361,0.07941,-0.01443,-0.02373,-0.06666,0.18932,0.00785,-0.00261,0.00901,-0.0145,-0.00075,0.01303,-0.00678
