Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Sechtem (-Oberzier - Paffendorf) SECHTM N [OPP],D7_CO_00054,N-1 Rommerskirchen - Sechtem VILLE O,OK,2405,236,-595,0.2,TRUE,-0.0696,-209.958045,2764,2764.0696,2974,0.00029,-0.07631,-0.08419,0.00222,-0.01006,-0.15391,-0.03661,-0.00102,0.00053,-0.06541,0.00071,9e-05,-0.00126,0.00089
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Sechtem (-Oberzier - Paffendorf) SECHTM N [OPP],D7_CO_00114,N-1 Rommerskirchen - Sechtem VILLE W,OK,2405,236,-595,0.2,TRUE,-0.0696,-209.97696,2764,2764.0696,2974,0.00029,-0.07631,-0.08419,0.00222,-0.01005,-0.15391,-0.03661,-0.00102,0.00053,-0.0654,0.00072,9e-05,-0.00126,0.00089
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Sechtem (-Oberzier - Paffendorf) SECHTM N [OPP],D7_CO_00029,N-1 Knapsack - Sechtem WABERG W,OK,2405,236,-411,0.2,TRUE,-0.1044,-207.939158,2580,2580.1044,2788,-0.00067,-0.07154,-0.07903,0.00249,-0.00551,-0.14871,-0.03613,-0.00129,0.00059,-0.05633,0.00165,0.00012,-0.00165,0.00115
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Sechtem (-Oberzier - Paffendorf) SECHTM N [OPP],D7_CO_00028,N-1 Brauweiler - Rommerskirchen BRAUWL W,OK,2405,236,-418,0.2,TRUE,-0.1044,-210.015028,2587,2587.1044,2797,-0.00067,-0.07162,-0.07911,0.00249,-0.00505,-0.14889,-0.03616,-0.00129,0.00059,-0.05639,0.00165,0.00012,-0.00165,0.00115
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Sechtem (-Oberzier - Paffendorf) SECHTM N [OPP],D7_CO_00113,N-1 Brauweiler - Knapsack BURBAC O,OK,2405,236,-414,0.2,TRUE,-0.1044,-209.506802,2583,2583.1044,2793,-0.00067,-0.07154,-0.07903,0.00249,-0.00512,-0.14871,-0.03613,-0.00129,0.00059,-0.05633,0.00165,0.00012,-0.00165,0.00115
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Sechtem (-Oberzier - Paffendorf) SECHTM N [OPP],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2405,236,-388,0.2,TRUE,-0.0957,-194.338984,2557,2557.0957,2751,-0.00067,-0.05887,-0.06449,0.00226,-0.00524,-0.15825,-0.03187,-0.00118,0.00054,-0.04614,0.00153,0.00011,-0.00151,0.00105
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Sechtem (-Oberzier - Paffendorf) SECHTM N [OPP],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,2405,236,-395,0.2,TRUE,-0.0957,-196.66694,2564,2564.0957,2761,-0.00068,-0.0608,-0.0667,0.0023,-0.00521,-0.15675,-0.03254,-0.0012,0.00055,-0.04766,0.00156,0.00011,-0.00153,0.00107
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],,BASECASE,OK,2394,236,-377,0.2,TRUE,-0.4582,-515.903377,2535,2535.4582,3051,-0.00789,-0.13254,-0.14643,0.00756,0.02782,-0.29052,-0.07892,-0.00477,0.00175,-0.0778,0.00986,0.00042,-0.00635,0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00043,N-1 Sechtem - Paffendorf - Oberzier SECHTM N,OK,2394,236,-395,0.2,TRUE,-0.696,-789.143053,2554,2553.696,3343,-0.01166,-0.21263,-0.23521,0.01163,0.03539,-0.47101,-0.12518,-0.0073,0.00271,-0.1249,0.01487,0.00065,-0.0097,0.00663
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2394,236,-331,0.2,TRUE,-0.5568,-553.199946,2490,2489.5568,3043,-0.0096,-0.13874,-0.1517,0.00929,0.02912,-0.29028,-0.09071,-0.0058,0.00215,-0.07802,0.01185,0.00052,-0.00772,0.00528
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00033,N-1 Liessem - Sechtem LIESSM O,OK,2394,236,-238,0.2,TRUE,-0.5075,-509.215736,2397,2396.5075,2906,-0.00939,-0.12235,-0.13503,0.00798,0.03501,-0.27108,-0.07678,-0.00516,0.00184,-0.0646,0.0112,0.00046,-0.00691,0.00472
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00103,N-1 Liessem  - Weissenthurm  WTHURM O,OK,2394,236,-256,0.2,TRUE,-0.5075,-509.215736,2415,2414.5075,2924,-0.00939,-0.12235,-0.13503,0.00798,0.03501,-0.27108,-0.07678,-0.00516,0.00184,-0.0646,0.0112,0.00046,-0.00691,0.00472
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00035,N-1 Meckenheim - Sechtem BGEIST W,OK,2394,236,-442,0.2,TRUE,-0.4437,-521.104818,2600,2600.4437,3122,-0.00741,-0.13617,-0.15046,0.00743,0.02594,-0.29714,-0.07974,-0.00464,0.00173,-0.08252,0.00943,0.00041,-0.00617,0.00422
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00055,N-1 Sechtem - Weissenthurm MITREI,OK,2394,236,-435,0.2,TRUE,-0.4437,-521.076511,2593,2593.4437,3115,-0.00741,-0.13613,-0.15042,0.00743,0.02596,-0.29707,-0.07973,-0.00464,0.00173,-0.08248,0.00943,0.00041,-0.00617,0.00422
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,2394,236,-354,0.2,TRUE,-0.4727,-515.89231,2512,2512.4727,3028,-0.00824,-0.13142,-0.14513,0.00771,0.02873,-0.28814,-0.07909,-0.00488,0.00178,-0.07599,0.01017,0.00043,-0.00651,0.00445
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00070,N-1 Kriftel  - Limburg  HESSEN O,OK,2394,236,-330,0.2,TRUE,-0.4698,-510.11126,2488,2488.4698,2999,-0.0083,-0.12851,-0.14204,0.00754,0.03018,-0.284,-0.07742,-0.00483,0.00175,-0.0727,0.01025,0.00043,-0.00645,0.00441
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7_CO_00018,N-1 Gronau - Hanekenfaehr GRONAU W,OK,2394,236,-363,0.2,TRUE,-0.4698,-523.386903,2521,2521.4698,3045,-0.00815,-0.13449,-0.14841,0.00769,0.02801,-0.29208,-0.08016,-0.00488,0.00179,-0.07968,0.01017,0.00043,-0.0065,0.00444
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2394,236,-377,0.2,TRUE,-0.4582,-441.884344,2535,2535.4582,2977,-0.00789,-0.13254,0,0.00756,0.02782,0,-0.07892,-0.00477,0.00175,-0.0778,0.00986,0.00042,-0.00635,0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2394,236,-330,0.2,TRUE,-0.4379,-482.886365,2488,2488.4379,2971,-0.00782,-0.10445,-0.11416,0.00704,0.02754,-0.31187,-0.06937,-0.00449,0.00163,-0.05557,0.00951,4e-04,-0.006,0.0041
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,2394,236,-344,0.2,TRUE,-0.4408,-488.017334,2502,2502.4408,2990,-0.00784,-0.10875,-0.11909,0.00712,0.0276,-0.30852,-0.07086,-0.00454,0.00165,-0.05895,0.00957,4e-04,-0.00606,0.00414
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],NL_CO_00029,N-1 Boxmeer-Dodewaard 380 Z,OK,2394,236,-377,0.2,TRUE,-0.4959,-528.084968,2535,2535.4959,3064,-0.00858,-0.14181,-0.15761,0.00803,0.03019,-0.29578,-0.0838,-0.00511,0.00187,-0.07732,0.0107,0.00046,-0.00682,0.00466
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],NL_CO_00028,N-1 Maasbracht-Dodewaard 380 W,OK,2394,236,-388,0.2,TRUE,-0.493,-527.091594,2546,2546.493,3074,-0.00853,-0.14106,-0.1567,0.00799,0.03,-0.29535,-0.0834,-0.00508,0.00186,-0.07736,0.01063,0.00045,-0.00678,0.00463
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],NL_CO_00008,N-1 Dodewaard-Doetinchem 380 Z,OK,2394,236,-373,0.2,TRUE,-0.4756,-526.112019,2531,2531.4756,3058,-0.00821,-0.1372,-0.15175,0.00779,0.02897,-0.29282,-0.08132,-0.00493,0.00181,-0.07932,0.01025,0.00044,-0.00657,0.00449
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],NL_CO_00007,N-1 Dodewaard-Doetinchem 380 W,OK,2394,236,-373,0.2,TRUE,-0.4756,-526.112019,2531,2531.4756,3058,-0.00821,-0.1372,-0.15175,0.00779,0.02897,-0.29282,-0.08132,-0.00493,0.00181,-0.07932,0.01025,0.00044,-0.00657,0.00449
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,2394,236,-377,0.2,TRUE,-0.4582,-515.866743,2535,2535.4582,3051,-0.00789,-0.13257,-0.14644,0.00756,0.02783,-0.29052,-0.07893,-0.00477,0.00175,-0.07777,0.00986,0.00042,-0.00635,0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,2394,236,-364,0.2,TRUE,-0.4292,-528.857092,2522,2522.4292,3051,-0.00743,-0.11797,-0.11332,0.0071,0.02636,-0.29465,-0.07322,-0.00447,0.00164,-0.07927,0.00922,4e-04,-0.00595,0.00407
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,2394,236,-360,0.2,TRUE,-0.4437,-508.579304,2518,2518.4437,3027,-0.00766,-0.12391,-0.14273,0.0073,0.02707,-0.29303,-0.07539,-0.0046,0.00169,-0.07603,0.00952,0.00041,-0.00613,0.00419
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,2394,236,-379,0.2,TRUE,-0.4408,-491.794677,2537,2537.4408,3029,-0.00756,-0.1405,-0.15766,0.00724,0.02678,-0.29302,-0.07487,-0.00455,0.00168,-0.08136,0.0094,0.00041,-0.00607,0.00415
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,2394,236,-376,0.2,TRUE,-0.4524,-522.687096,2534,2534.4524,3057,-0.0078,-0.12977,-0.13199,0.00747,0.02754,-0.29131,-0.07785,-0.00471,0.00173,-0.07811,0.00974,0.00042,-0.00627,0.00429
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,2394,236,-378,0.2,TRUE,-0.4553,-513.636737,2536,2536.4553,3050,-0.00783,-0.13234,-0.14703,0.00748,0.0276,-0.29099,-0.07786,-0.00472,0.00173,-0.07876,0.00976,0.00042,-0.00629,0.0043
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,2394,236,-378,0.2,TRUE,-0.4553,-513.676933,2536,2536.4553,3050,-0.00783,-0.13234,-0.14703,0.00748,0.02761,-0.29099,-0.07786,-0.00472,0.00173,-0.07876,0.00976,0.00042,-0.00629,0.0043
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,2394,236,-377,0.2,TRUE,-0.4582,-515.903377,2535,2535.4582,3051,-0.00789,-0.13254,-0.14643,0.00756,0.02782,-0.29052,-0.07892,-0.00477,0.00175,-0.0778,0.00986,0.00042,-0.00635,0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,2394,236,-377,0.2,TRUE,-0.4582,-516.614532,2535,2535.4582,3052,-0.00789,-0.13229,-0.1461,0.00755,0.02781,-0.29055,-0.07888,-0.00476,0.00175,-0.07796,0.00985,0.00042,-0.00634,0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,2394,236,-372,0.2,TRUE,-0.4582,-514.551572,2530,2530.4582,3045,-0.00787,-0.13207,-0.14646,0.00753,0.02776,-0.29075,-0.07859,-0.00475,0.00175,-0.07758,0.00983,0.00042,-0.00633,0.00433
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2394,236,-376,0.2,TRUE,-0.4408,-491.794677,2534,2534.4408,3026,-0.00756,-0.1405,-0.15766,0.00724,0.02678,-0.29302,-0.07487,-0.00455,0.00168,-0.08136,0.0094,0.00041,-0.00607,0.00415
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE-FR_CO_00008,N-1 Avelgem - Mastaing 380.79,OK,2394,236,-377,0.2,TRUE,-0.4582,-515.903377,2535,2535.4582,3051,-0.00789,-0.13254,-0.14643,0.00756,0.02782,-0.29052,-0.07892,-0.00477,0.00175,-0.0778,0.00986,0.00042,-0.00635,0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [DIR],BE-FR_CO_00005,N-1 Avelgem - Avelin 380.80,OK,2394,236,-393,0.2,TRUE,-0.4205,-478.941059,2551,2551.4205,3030,-0.00732,-0.14414,-0.15247,0.00693,0.02591,-0.29463,-0.06953,-0.00435,0.0016,-0.08598,0.009,0.00039,-0.0058,0.00397
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],,BASECASE,OK,2394,236,377,0.2,TRUE,0.4582,515.903377,1781,1780.5418,1265,0.00789,0.13254,0.14643,-0.00756,-0.02782,0.29052,0.07892,0.00477,-0.00175,0.0778,-0.00986,-0.00042,0.00635,-0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00043,N-1 Sechtem - Paffendorf - Oberzier SECHTM N,OK,2394,236,395,0.2,TRUE,0.696,789.143053,1762,1762.304,973,0.01166,0.21263,0.23521,-0.01163,-0.03539,0.47101,0.12518,0.0073,-0.00271,0.1249,-0.01487,-0.00065,0.0097,-0.00663
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2394,236,331,0.2,TRUE,0.5568,553.199946,1826,1826.4432,1273,0.0096,0.13874,0.1517,-0.00929,-0.02912,0.29028,0.09071,0.0058,-0.00215,0.07802,-0.01185,-0.00052,0.00772,-0.00528
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00033,N-1 Liessem - Sechtem LIESSM O,OK,2394,236,238,0.2,TRUE,0.5075,509.215736,1919,1919.4925,1410,0.00939,0.12235,0.13503,-0.00798,-0.03501,0.27108,0.07678,0.00516,-0.00184,0.0646,-0.0112,-0.00046,0.00691,-0.00472
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00103,N-1 Liessem  - Weissenthurm  WTHURM O,OK,2394,236,256,0.2,TRUE,0.5075,509.215736,1901,1901.4925,1392,0.00939,0.12235,0.13503,-0.00798,-0.03501,0.27108,0.07678,0.00516,-0.00184,0.0646,-0.0112,-0.00046,0.00691,-0.00472
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00035,N-1 Meckenheim - Sechtem BGEIST W,OK,2394,236,442,0.2,TRUE,0.4437,521.104818,1716,1715.5563,1194,0.00741,0.13617,0.15046,-0.00743,-0.02594,0.29714,0.07974,0.00464,-0.00173,0.08252,-0.00943,-0.00041,0.00617,-0.00422
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00055,N-1 Sechtem - Weissenthurm MITREI,OK,2394,236,435,0.2,TRUE,0.4437,521.076511,1723,1722.5563,1201,0.00741,0.13613,0.15042,-0.00743,-0.02596,0.29707,0.07973,0.00464,-0.00173,0.08248,-0.00943,-0.00041,0.00617,-0.00422
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00065,N-1 Waldlaubersheim  - Weissenthurm  SOONWD W,OK,2394,236,354,0.2,TRUE,0.4727,515.89231,1804,1803.5273,1288,0.00824,0.13142,0.14513,-0.00771,-0.02873,0.28814,0.07909,0.00488,-0.00178,0.07599,-0.01017,-0.00043,0.00651,-0.00445
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00070,N-1 Kriftel  - Limburg  HESSEN O,OK,2394,236,330,0.2,TRUE,0.4698,510.11126,1828,1827.5302,1317,0.0083,0.12851,0.14204,-0.00754,-0.03018,0.284,0.07742,0.00483,-0.00175,0.0727,-0.01025,-0.00043,0.00645,-0.00441
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7_CO_00018,N-1 Gronau - Hanekenfaehr GRONAU W,OK,2394,236,363,0.2,TRUE,0.4698,523.386903,1795,1794.5302,1271,0.00815,0.13449,0.14841,-0.00769,-0.02801,0.29208,0.08016,0.00488,-0.00179,0.07968,-0.01017,-0.00043,0.0065,-0.00444
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2394,236,377,0.2,TRUE,0.4582,441.884344,1781,1780.5418,1339,0.00789,0.13254,0,-0.00756,-0.02782,0,0.07892,0.00477,-0.00175,0.0778,-0.00986,-0.00042,0.00635,-0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2394,236,330,0.2,TRUE,0.4379,482.886365,1828,1827.5621,1345,0.00782,0.10445,0.11416,-0.00704,-0.02754,0.31187,0.06937,0.00449,-0.00163,0.05557,-0.00951,-4e-04,0.006,-0.0041
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],D7-NL_CO_00004,N-1 Maasbracht - Siersdorf SELFK SW/Z,OK,2394,236,344,0.2,TRUE,0.4408,488.017334,1814,1813.5592,1326,0.00784,0.10875,0.11909,-0.00712,-0.0276,0.30852,0.07086,0.00454,-0.00165,0.05895,-0.00957,-4e-04,0.00606,-0.00414
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],NL_CO_00029,N-1 Boxmeer-Dodewaard 380 Z,OK,2394,236,377,0.2,TRUE,0.4959,528.084968,1781,1780.5041,1252,0.00858,0.14181,0.15761,-0.00803,-0.03019,0.29578,0.0838,0.00511,-0.00187,0.07732,-0.0107,-0.00046,0.00682,-0.00466
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],NL_CO_00028,N-1 Maasbracht-Dodewaard 380 W,OK,2394,236,388,0.2,TRUE,0.493,527.091594,1770,1769.507,1242,0.00853,0.14106,0.1567,-0.00799,-0.03,0.29535,0.0834,0.00508,-0.00186,0.07736,-0.01063,-0.00045,0.00678,-0.00463
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],NL_CO_00008,N-1 Dodewaard-Doetinchem 380 Z,OK,2394,236,373,0.2,TRUE,0.4756,526.112019,1785,1784.5244,1258,0.00821,0.1372,0.15175,-0.00779,-0.02897,0.29282,0.08132,0.00493,-0.00181,0.07932,-0.01025,-0.00044,0.00657,-0.00449
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],NL_CO_00007,N-1 Dodewaard-Doetinchem 380 W,OK,2394,236,373,0.2,TRUE,0.4756,526.112019,1785,1784.5244,1258,0.00821,0.1372,0.15175,-0.00779,-0.02897,0.29282,0.08132,0.00493,-0.00181,0.07932,-0.01025,-0.00044,0.00657,-0.00449
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,2394,236,377,0.2,TRUE,0.4582,515.866743,1781,1780.5418,1265,0.00789,0.13257,0.14644,-0.00756,-0.02783,0.29052,0.07893,0.00477,-0.00175,0.07777,-0.00986,-0.00042,0.00635,-0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,2394,236,364,0.2,TRUE,0.4292,528.857092,1794,1793.5708,1265,0.00743,0.11797,0.11332,-0.0071,-0.02636,0.29465,0.07322,0.00447,-0.00164,0.07927,-0.00922,-4e-04,0.00595,-0.00407
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,2394,236,360,0.2,TRUE,0.4437,508.579304,1798,1797.5563,1289,0.00766,0.12391,0.14273,-0.0073,-0.02707,0.29303,0.07539,0.0046,-0.00169,0.07603,-0.00952,-0.00041,0.00613,-0.00419
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,2394,236,379,0.2,TRUE,0.4408,491.794677,1779,1778.5592,1287,0.00756,0.1405,0.15766,-0.00724,-0.02678,0.29302,0.07487,0.00455,-0.00168,0.08136,-0.0094,-0.00041,0.00607,-0.00415
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,2394,236,376,0.2,TRUE,0.4524,522.687096,1782,1781.5476,1259,0.0078,0.12977,0.13199,-0.00747,-0.02754,0.29131,0.07785,0.00471,-0.00173,0.07811,-0.00974,-0.00042,0.00627,-0.00429
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,2394,236,378,0.2,TRUE,0.4553,513.636737,1780,1779.5447,1266,0.00783,0.13234,0.14703,-0.00748,-0.0276,0.29099,0.07786,0.00472,-0.00173,0.07876,-0.00976,-0.00042,0.00629,-0.0043
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,2394,236,378,0.2,TRUE,0.4553,513.676933,1780,1779.5447,1266,0.00783,0.13234,0.14703,-0.00748,-0.02761,0.29099,0.07786,0.00472,-0.00173,0.07876,-0.00976,-0.00042,0.00629,-0.0043
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,2394,236,377,0.2,TRUE,0.4582,515.903377,1781,1780.5418,1265,0.00789,0.13254,0.14643,-0.00756,-0.02782,0.29052,0.07892,0.00477,-0.00175,0.0778,-0.00986,-0.00042,0.00635,-0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,2394,236,377,0.2,TRUE,0.4582,516.614532,1781,1780.5418,1264,0.00789,0.13229,0.1461,-0.00755,-0.02781,0.29055,0.07888,0.00476,-0.00175,0.07796,-0.00985,-0.00042,0.00634,-0.00434
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,2394,236,372,0.2,TRUE,0.4582,514.551572,1786,1785.5418,1271,0.00787,0.13207,0.14646,-0.00753,-0.02776,0.29075,0.07859,0.00475,-0.00175,0.07758,-0.00983,-0.00042,0.00633,-0.00433
2024-02-26T22:00:00Z,D7,[D7-D7] Y-Oberzier (-Paffendorf - Sechtem) SECHTM S [OPP],BE-FR_CO_00002,N-1 Achene - Lonny 380.19,OK,2394,236,376,0.2,TRUE,0.4408,491.794677,1782,1781.5592,1290,0.00756,0.1405,0.15766,-0.00724,-0.02678,0.29302,0.07487,0.00455,-0.00168,0.08136,-0.0094,-0.00041,0.00607,-0.00415
