Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [DIR],D2_CO_00055,N-1 Twistetal - Waldeck - Borken 3,OK,2356,215,-438,0.2,TRUE,0.48216,59.077349,2579,2578.51784,2519,0.00443,0.02169,0.02437,-0.00242,-0.02667,0.04607,0.02071,0.00244,-0.00052,0.00509,-0.00692,-0.00017,0.00412,-0.00202
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [DIR],D2_CO_00056,N-1 Twistetal - Waldeck - Borken 2,OK,2356,215,-438,0.2,TRUE,0.48216,59.055407,2579,2578.51784,2519,0.00443,0.02169,0.02437,-0.00242,-0.02665,0.04607,0.02071,0.00244,-0.00052,0.00509,-0.00692,-0.00017,0.00412,-0.00202
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [DIR],D7_CO_00117,N-1 Emscherbruch - Kusenhorst WEHOLT O,OK,2356,215,-441,0.2,TRUE,0.55391,52.355739,2581,2581.44609,2529,0.00487,0.02914,0.03251,-0.00291,-0.03031,0.05347,0.02538,0.00279,-0.00061,0.01455,-0.00773,-2e-04,0.00472,-0.00231
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [DIR],D7_CO_00139,N-1 Kusenhorst - Emscherbruch WEHOLT W,OK,2356,215,-445,0.2,TRUE,0.574,46.339736,2585,2585.426,2539,0.005,0.03151,0.03483,-0.00303,-0.0306,0.05449,0.02674,0.00288,-0.00064,0.0194,-0.00796,-0.00021,0.00488,-0.00239
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [DIR],D7_CO_00031,N-1 Emscherbruch - Mengede RECKLI N,OK,2356,215,-429,0.2,TRUE,0.52234,52.149281,2569,2569.47766,2517,0.00464,0.0264,0.02944,-0.00271,-0.02789,0.05043,0.02354,0.00263,-0.00057,0.01174,-0.00732,-0.00019,0.00445,-0.00218
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [DIR],D7_CO_00138,N-1 Emscherbruch - Mengede RECKLI S,OK,2356,215,-429,0.2,TRUE,0.52234,52.149281,2569,2569.47766,2517,0.00464,0.0264,0.02944,-0.00271,-0.02789,0.05043,0.02354,0.00263,-0.00057,0.01174,-0.00732,-0.00019,0.00445,-0.00218
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],,BASECASE,OK,2356,215,416,0.2,TRUE,-0.4879,-54.522099,1725,1725.4879,1780,-0.00438,-0.02304,-0.02583,0.00249,0.02569,-0.04739,-0.02138,-0.00245,0.00053,-0.00727,0.00688,0.00018,-0.00415,0.00203
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],D7_CO_00060,N-1 Emscherbruch - Huellen WESTFL W,OK,2356,215,416,0.2,TRUE,-0.4879,-54.522099,1725,1725.4879,1780,-0.00438,-0.02304,-0.02583,0.00249,0.02569,-0.04739,-0.02138,-0.00245,0.00053,-0.00727,0.00688,0.00018,-0.00415,0.00203
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],D2_CO_00055,N-1 Twistetal - Waldeck - Borken 3,OK,2356,215,438,0.2,TRUE,-0.48216,-59.077349,1703,1703.48216,1763,-0.00443,-0.02169,-0.02437,0.00242,0.02667,-0.04607,-0.02071,-0.00244,0.00052,-0.00509,0.00692,0.00017,-0.00412,0.00202
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],D2_CO_00056,N-1 Twistetal - Waldeck - Borken 2,OK,2356,215,438,0.2,TRUE,-0.48216,-59.055407,1703,1703.48216,1763,-0.00443,-0.02169,-0.02437,0.00242,0.02665,-0.04607,-0.02071,-0.00244,0.00052,-0.00509,0.00692,0.00017,-0.00412,0.00202
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],D7_CO_00117,N-1 Emscherbruch - Kusenhorst WEHOLT O,OK,2356,215,441,0.2,TRUE,-0.55391,-52.355739,1701,1700.55391,1753,-0.00487,-0.02914,-0.03251,0.00291,0.03031,-0.05347,-0.02538,-0.00279,0.00061,-0.01455,0.00773,2e-04,-0.00472,0.00231
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],D7_CO_00139,N-1 Kusenhorst - Emscherbruch WEHOLT W,OK,2356,215,445,0.2,TRUE,-0.574,-46.339736,1697,1696.574,1743,-0.005,-0.03151,-0.03483,0.00303,0.0306,-0.05449,-0.02674,-0.00288,0.00064,-0.0194,0.00796,0.00021,-0.00488,0.00239
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],D7_CO_00031,N-1 Emscherbruch - Mengede RECKLI N,OK,2356,215,429,0.2,TRUE,-0.52234,-52.149281,1713,1712.52234,1765,-0.00464,-0.0264,-0.02944,0.00271,0.02789,-0.05043,-0.02354,-0.00263,0.00057,-0.01174,0.00732,0.00019,-0.00445,0.00218
2023-11-27T09:00:00Z,D7,[D7-D7] Hattingen - Witten KEMNAD S [OPP],D7_CO_00138,N-1 Emscherbruch - Mengede RECKLI S,OK,2356,215,429,0.2,TRUE,-0.52234,-52.149281,1713,1712.52234,1765,-0.00464,-0.0264,-0.02944,0.00271,0.02789,-0.05043,-0.02354,-0.00263,0.00057,-0.01174,0.00732,0.00019,-0.00445,0.00218
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [DIR],,BASECASE,OK,2182,219,-209,0.2,TRUE,-0.34153,265.563277,2172,2172.34153,1907,0.00042,-0.13799,-0.14676,0.00316,0.00012,0.10769,-0.04984,-0.00149,0.00058,-0.13034,0.00202,0.00011,-0.00268,0.00126
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [DIR],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2182,219,-270,0.2,TRUE,-0.49364,389.499229,2233,2233.49364,1844,0.00068,-0.20201,-0.23943,0.00458,-0.00019,0.15814,-0.0726,-0.00215,0.00083,-0.19253,0.00286,0.00016,-0.00387,0.00182
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [DIR],D7_CO_00008,N-1 Dahlem - Rommersheim SELHN O,OK,2182,219,-177,0.2,TRUE,-0.38745,244.521485,2140,2140.38745,1896,0.00012,-0.13642,-0.14388,0.00347,0.00191,0.11528,-0.05194,-0.00171,0.00063,-0.12657,0.00253,0.00013,-0.00306,0.00145
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [DIR],D7_CO_00009,N-1 Dahlem - Niederstedem SELHN W,OK,2182,219,-174,0.2,TRUE,-0.38745,243.780682,2137,2137.38745,1894,1e-04,-0.13636,-0.14378,0.00348,0.00197,0.11553,-0.05201,-0.00172,0.00064,-0.12644,0.00255,0.00013,-0.00307,0.00145
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,219,-209,0.2,TRUE,-0.34153,302.941982,2172,2172.34153,1869,0.00042,-0.13799,0,0.00316,0.00012,0,-0.04984,-0.00149,0.00058,-0.13034,0.00202,0.00011,-0.00268,0.00126
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [DIR],D7-FR_CO_00002,N-1 Ensdorf - Vigy VIGY2 S,OK,2182,219,-267,0.2,TRUE,-0.42189,236.755626,2230,2230.42189,1994,0.00031,-0.14252,-0.1496,0.0038,0.00126,0.11019,-0.05868,-0.00186,7e-04,-0.13096,0.00267,0.00014,-0.00333,0.00157
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [DIR],D7-FR_CO_00001,N-1 Ensdorf - Vigy VIGY1 N,OK,2182,219,-250,0.2,TRUE,-0.41328,243.001157,2213,2213.41328,1970,0.00028,-0.14183,-0.14913,0.00373,0.00117,0.11015,-0.05682,-0.00182,0.00068,-0.13066,0.00261,0.00014,-0.00326,0.00154
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [OPP],,BASECASE,OK,2182,219,209,0.2,TRUE,0.34153,-265.563277,1754,1753.65847,2019,-0.00042,0.13799,0.14676,-0.00316,-0.00012,-0.10769,0.04984,0.00149,-0.00058,0.13034,-0.00202,-0.00011,0.00268,-0.00126
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [OPP],D7-NL_CO_00003,N-1 Maasbracht - Oberzier SELFK WS/W,OK,2182,219,270,0.2,TRUE,0.49364,-389.499229,1693,1692.50636,2082,-0.00068,0.20201,0.23943,-0.00458,0.00019,-0.15814,0.0726,0.00215,-0.00083,0.19253,-0.00286,-0.00016,0.00387,-0.00182
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [OPP],D7_CO_00008,N-1 Dahlem - Rommersheim SELHN O,OK,2182,219,177,0.2,TRUE,0.38745,-244.521485,1786,1785.61255,2030,-0.00012,0.13642,0.14388,-0.00347,-0.00191,-0.11528,0.05194,0.00171,-0.00063,0.12657,-0.00253,-0.00013,0.00306,-0.00145
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [OPP],D7_CO_00009,N-1 Dahlem - Niederstedem SELHN W,OK,2182,219,174,0.2,TRUE,0.38745,-243.780682,1789,1788.61255,2032,-1e-04,0.13636,0.14378,-0.00348,-0.00197,-0.11553,0.05201,0.00172,-0.00064,0.12644,-0.00255,-0.00013,0.00307,-0.00145
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,219,209,0.2,TRUE,0.34153,-302.941982,1754,1753.65847,2057,-0.00042,0.13799,0,-0.00316,-0.00012,0,0.04984,0.00149,-0.00058,0.13034,-0.00202,-0.00011,0.00268,-0.00126
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [OPP],D7-FR_CO_00002,N-1 Ensdorf - Vigy VIGY2 S,OK,2182,219,267,0.2,TRUE,0.42189,-236.755626,1696,1695.57811,1932,-0.00031,0.14252,0.1496,-0.0038,-0.00126,-0.11019,0.05868,0.00186,-7e-04,0.13096,-0.00267,-0.00014,0.00333,-0.00157
2023-11-27T09:00:00Z,D7,[D7-D7] Oberzier - Siersdorf KIRCHB S [OPP],D7-FR_CO_00001,N-1 Ensdorf - Vigy VIGY1 N,OK,2182,219,250,0.2,TRUE,0.41328,-243.001157,1713,1712.58672,1956,-0.00028,0.14183,0.14913,-0.00373,-0.00117,-0.11015,0.05682,0.00182,-0.00068,0.13066,-0.00261,-0.00014,0.00326,-0.00154
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [DIR],,BASECASE,OK,1884,189,-20,0.2,TRUE,-0.33292,-147.389277,1715,1715.33292,1863,-0.00377,0.00613,0.00526,0.00138,0.03629,-0.04524,-0.00746,-0.00174,0.00032,0.0468,0.00536,0.00012,-0.0029,0.00143
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [DIR],D7_CO_00012,N-1 Mettmann - Ohligs - Opladen OERKHS O,OK,1884,189,9,0.2,TRUE,-0.39606,-167.847389,1686,1686.39606,1854,-0.00446,0.00579,0.00474,0.00165,0.04287,-0.05094,-0.00928,-0.00207,0.00038,0.05143,0.00637,0.00015,-0.00345,0.0017
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [DIR],D7_CO_00072,N-1 Y-Mettmann - Ohligs - St.Peter  OERKHS W,OK,1884,189,-24,0.2,TRUE,-0.33579,-148.322494,1719,1719.33579,1868,-0.0038,0.00604,0.00515,0.0014,0.03656,-0.04573,-0.0076,-0.00176,0.00032,0.047,0.00542,0.00012,-0.00293,0.00145
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1884,189,-20,0.2,TRUE,-0.33292,-154.807727,1715,1715.33292,1870,-0.00377,0.00613,0,0.00138,0.03629,0,-0.00746,-0.00174,0.00032,0.0468,0.00536,0.00012,-0.0029,0.00143
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [DIR],NL_CO_00028,N-1 Maasbracht-Dodewaard 380 W,OK,1884,189,-34,0.2,TRUE,-0.38458,-150.71031,1729,1729.38458,1880,-0.00408,-0.00029,-0.00508,0.0017,0.03853,-0.04932,-0.01093,-0.00198,0.00038,0.04711,0.00595,0.00014,-0.00332,0.00163
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [DIR],D7_CO_00056,N-1 St. Peter - Rommerskirchen PETER S,OK,1884,189,-29,0.2,TRUE,-0.33866,-148.606996,1724,1724.33866,1873,-0.00383,0.00575,0.00482,0.00142,0.03671,-0.04649,-0.00783,-0.00178,0.00033,0.04691,0.00546,0.00013,-0.00296,0.00146
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [OPP],,BASECASE,OK,1884,189,20,0.2,TRUE,0.33292,147.389277,1675,1674.66708,1527,0.00377,-0.00613,-0.00526,-0.00138,-0.03629,0.04524,0.00746,0.00174,-0.00032,-0.0468,-0.00536,-0.00012,0.0029,-0.00143
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [OPP],D7_CO_00012,N-1 Mettmann - Ohligs - Opladen OERKHS O,OK,1884,189,-9,0.2,TRUE,0.39606,167.847389,1704,1703.60394,1536,0.00446,-0.00579,-0.00474,-0.00165,-0.04287,0.05094,0.00928,0.00207,-0.00038,-0.05143,-0.00637,-0.00015,0.00345,-0.0017
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [OPP],D7_CO_00072,N-1 Y-Mettmann - Ohligs - St.Peter  OERKHS W,OK,1884,189,24,0.2,TRUE,0.33579,148.322494,1671,1670.66421,1522,0.0038,-0.00604,-0.00515,-0.0014,-0.03656,0.04573,0.0076,0.00176,-0.00032,-0.047,-0.00542,-0.00012,0.00293,-0.00145
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1884,189,20,0.2,TRUE,0.33292,154.807727,1675,1674.66708,1520,0.00377,-0.00613,0,-0.00138,-0.03629,0,0.00746,0.00174,-0.00032,-0.0468,-0.00536,-0.00012,0.0029,-0.00143
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [OPP],NL_CO_00028,N-1 Maasbracht-Dodewaard 380 W,OK,1884,189,34,0.2,TRUE,0.38458,150.71031,1661,1660.61542,1510,0.00408,0.00029,0.00508,-0.0017,-0.03853,0.04932,0.01093,0.00198,-0.00038,-0.04711,-0.00595,-0.00014,0.00332,-0.00163
2023-11-27T09:00:00Z,D7,[D7-D7] Osterath - Rommerskirchen KNESTE W [OPP],D7_CO_00056,N-1 St. Peter - Rommerskirchen PETER S,OK,1884,189,29,0.2,TRUE,0.33866,148.606996,1666,1665.66134,1517,0.00383,-0.00575,-0.00482,-0.00142,-0.03671,0.04649,0.00783,0.00178,-0.00033,-0.04691,-0.00546,-0.00013,0.00296,-0.00146
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [DIR],,BASECASE,OK,2275,228,766,0.2,TRUE,-0.76629,-127.715605,1282,1281.76629,1409,-0.01368,0.04707,0.05189,0.00658,0.02828,0.06501,0.02274,-0.00402,0.00082,0.05598,0.01148,0.00029,-0.00669,0.00357
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [DIR],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2275,228,1061,0.2,TRUE,-1.05329,-175.909897,987,987.05329,1163,-0.01885,0.06518,0.07183,0.00903,0.03908,0.08991,0.03165,-0.00553,0.00112,0.07741,0.0158,0.00039,-0.0092,0.0049
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [DIR],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,724,0.2,TRUE,-1.10782,-184.025896,1324,1324.10782,1508,-0.01466,0.03429,0.042,0.00944,0.02844,0.06261,0.00159,-0.00558,0.00133,0.05179,0.01434,4e-04,-0.00944,0.00489
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [DIR],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2275,228,879,0.2,TRUE,-1.00737,-161.167424,1169,1169.00737,1330,-0.01541,0.0547,0.06092,0.00848,0.03036,0.07777,0.02321,-0.00517,0.00114,0.06614,0.01405,0.00037,-0.00868,0.00455
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [OPP],,BASECASE,OK,2275,228,-766,0.2,TRUE,0.76629,127.715605,2812,2812.23371,2685,0.01368,-0.04707,-0.05189,-0.00658,-0.02828,-0.06501,-0.02274,0.00402,-0.00082,-0.05598,-0.01148,-0.00029,0.00669,-0.00357
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [OPP],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2275,228,-1061,0.2,TRUE,1.05329,175.909897,3107,3106.94671,2931,0.01885,-0.06518,-0.07183,-0.00903,-0.03908,-0.08991,-0.03165,0.00553,-0.00112,-0.07741,-0.0158,-0.00039,0.0092,-0.0049
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [OPP],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,-724,0.2,TRUE,1.10782,184.025896,2770,2769.89218,2586,0.01466,-0.03429,-0.042,-0.00944,-0.02844,-0.06261,-0.00159,0.00558,-0.00133,-0.05179,-0.01434,-4e-04,0.00944,-0.00489
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB O [OPP],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2275,228,-879,0.2,TRUE,1.00737,161.167424,2925,2924.99263,2764,0.01541,-0.0547,-0.06092,-0.00848,-0.03036,-0.07777,-0.02321,0.00517,-0.00114,-0.06614,-0.01405,-0.00037,0.00868,-0.00455
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [DIR],,BASECASE,OK,2275,228,768,0.2,TRUE,-0.74907,-125.785082,1280,1279.74907,1406,-0.01351,0.04727,0.05202,0.00641,0.02817,0.06497,0.02325,-0.00393,0.00079,0.05594,0.01128,0.00028,-0.00654,0.00349
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [DIR],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2275,228,1060,0.2,TRUE,-1.04181,-174.511217,988,988.04181,1163,-0.01873,0.06522,0.07181,0.00892,0.03896,0.08977,0.03192,-0.00546,0.00111,0.07729,0.01566,0.00039,-0.00909,0.00485
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [DIR],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,725,0.2,TRUE,-1.0906,-182.433905,1323,1323.0906,1506,-0.0145,0.03443,0.04207,0.00928,0.02834,0.06255,0.00199,-0.0055,0.00131,0.05173,0.01416,0.00039,-0.0093,0.00482
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [DIR],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2275,228,881,0.2,TRUE,-0.99015,-159.281119,1167,1166.99015,1326,-0.01525,0.05491,0.06106,0.00831,0.03025,0.07774,0.02372,-0.00508,0.00112,0.06611,0.01385,0.00036,-0.00853,0.00447
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [OPP],,BASECASE,OK,2275,228,-768,0.2,TRUE,0.74907,125.785082,2814,2814.25093,2688,0.01351,-0.04727,-0.05202,-0.00641,-0.02817,-0.06497,-0.02325,0.00393,-0.00079,-0.05594,-0.01128,-0.00028,0.00654,-0.00349
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [OPP],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2275,228,-1060,0.2,TRUE,1.04181,174.511217,3106,3105.95819,2931,0.01873,-0.06522,-0.07181,-0.00892,-0.03896,-0.08977,-0.03192,0.00546,-0.00111,-0.07729,-0.01566,-0.00039,0.00909,-0.00485
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [OPP],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,-725,0.2,TRUE,1.0906,182.433905,2771,2770.9094,2588,0.0145,-0.03443,-0.04207,-0.00928,-0.02834,-0.06255,-0.00199,0.0055,-0.00131,-0.05173,-0.01416,-0.00039,0.0093,-0.00482
2023-11-27T09:00:00Z,D7,[D7-D7] Rheinau - Hoheneck KUGELB W [OPP],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2275,228,-881,0.2,TRUE,0.99015,159.281119,2927,2927.00985,2768,0.01525,-0.05491,-0.06106,-0.00831,-0.03025,-0.07774,-0.02372,0.00508,-0.00112,-0.06611,-0.01385,-0.00036,0.00853,-0.00447
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [DIR],,BASECASE,OK,2275,228,813,0.2,TRUE,-0.68306,-119.224227,1235,1234.68306,1354,-0.01292,0.04768,0.05217,0.00584,0.02772,0.06453,0.02474,-0.00363,0.00071,0.05555,0.01061,0.00026,-0.00601,0.00322
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [DIR],D7_CO_00131,N-1 Buerstadt - Rheinau KURPFA W,OK,2275,228,1120,0.2,TRUE,-0.97006,-166.885994,928,927.97006,1095,-0.01804,0.06558,0.07187,0.00826,0.03839,0.08914,0.03354,-0.00511,0.00101,0.07674,0.01488,0.00036,-0.00849,0.00454
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [DIR],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,770,0.2,TRUE,-1.03033,-176.531375,1278,1278.03033,1455,-0.01392,0.03468,0.0421,0.00875,0.02788,0.06209,0.00322,-0.00522,0.00123,0.05129,0.01352,0.00037,-0.00881,0.00457
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [DIR],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2275,228,926,0.2,TRUE,-0.92414,-152.700042,1122,1121.92414,1275,-0.01466,0.05532,0.0612,0.00774,0.02979,0.07729,0.02521,-0.00478,0.00103,0.06572,0.01318,0.00034,-0.008,0.00421
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [OPP],,BASECASE,OK,2275,228,-813,0.2,TRUE,0.68306,119.224227,2859,2859.31694,2740,0.01292,-0.04768,-0.05217,-0.00584,-0.02772,-0.06453,-0.02474,0.00363,-0.00071,-0.05555,-0.01061,-0.00026,0.00601,-0.00322
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [OPP],D7_CO_00131,N-1 Buerstadt - Rheinau KURPFA W,OK,2275,228,-1120,0.2,TRUE,0.97006,166.885994,3166,3166.02994,2999,0.01804,-0.06558,-0.07187,-0.00826,-0.03839,-0.08914,-0.03354,0.00511,-0.00101,-0.07674,-0.01488,-0.00036,0.00849,-0.00454
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [OPP],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,-770,0.2,TRUE,1.03033,176.531375,2816,2815.96967,2639,0.01392,-0.03468,-0.0421,-0.00875,-0.02788,-0.06209,-0.00322,0.00522,-0.00123,-0.05129,-0.01352,-0.00037,0.00881,-0.00457
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA O [OPP],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2275,228,-926,0.2,TRUE,0.92414,152.700042,2972,2972.07586,2819,0.01466,-0.05532,-0.0612,-0.00774,-0.02979,-0.07729,-0.02521,0.00478,-0.00103,-0.06572,-0.01318,-0.00034,0.008,-0.00421
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA W [DIR],,BASECASE,OK,2275,228,811,0.2,TRUE,-0.74907,-125.785082,1237,1236.74907,1363,-0.01351,0.04727,0.05202,0.00641,0.02817,0.06497,0.02325,-0.00393,0.00079,0.05594,0.01128,0.00028,-0.00654,0.00349
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA W [DIR],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,768,0.2,TRUE,-1.0906,-182.433905,1280,1280.0906,1463,-0.0145,0.03443,0.04207,0.00928,0.02834,0.06255,0.00199,-0.0055,0.00131,0.05173,0.01416,0.00039,-0.0093,0.00482
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA W [DIR],D4-D7_CO_00004,N-1 Daxlanden - Weingarten GERMHM S,OK,2275,228,924,0.2,TRUE,-0.99015,-159.281119,1124,1123.99015,1283,-0.01525,0.05491,0.06106,0.00831,0.03025,0.07774,0.02372,-0.00508,0.00112,0.06611,0.01385,0.00036,-0.00853,0.00447
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA W [OPP],,BASECASE,OK,2275,228,-811,0.2,TRUE,0.74907,125.785082,2857,2857.25093,2731,0.01351,-0.04727,-0.05202,-0.00641,-0.02817,-0.06497,-0.02325,0.00393,-0.00079,-0.05594,-0.01128,-0.00028,0.00654,-0.00349
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA W [OPP],D7_CO_00126,N-1 Buerstadt - Rheinau KURPFA O,OK,2275,228,-1096,0.2,TRUE,0.98728,167.596264,3142,3142.01272,2974,0.01804,-0.06397,-0.07029,-0.00845,-0.03789,-0.08758,-0.03191,0.0052,-0.00104,-0.0754,-0.015,-0.00037,0.00864,-0.00462
2023-11-27T09:00:00Z,D7,[D7-D7] Buerstadt - Rheinau KURPFA W [OPP],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2275,228,-768,0.2,TRUE,1.0906,182.433905,2814,2813.9094,2631,0.0145,-0.03443,-0.04207,-0.00928,-0.02834,-0.06255,-0.00199,0.0055,-0.00131,-0.05173,-0.01416,-0.00039,0.0093,-0.00482
