ntc_final_full_grid;percentile;season;in_Domain;out_Domain
620.0;0.5998648952938528;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6000900698040982;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6003152443143436;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6005404188245891;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6007655933348345;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.60099076784508;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6012159423553254;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6014411168655708;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6016662913758163;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6018914658860617;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6021166403963072;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6023418149065526;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.602566989416798;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6027921639270435;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6030173384372889;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6032425129475344;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6034676874577798;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6036928619680252;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6039180364782707;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6041432109885161;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6043683854987616;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.604593560009007;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6048187345192524;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6050439090294979;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6052690835397433;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6054942580499887;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6057194325602342;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6059446070704796;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6061697815807251;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6063949560909705;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6066201306012159;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6068453051114614;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6070704796217068;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6072956541319523;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6075208286421977;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6077460031524431;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6079711776626886;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.608196352172934;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6084215266831795;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6086467011934249;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6088718757036703;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6090970502139158;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6093222247241612;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6095473992344067;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6097725737446521;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6099977482548975;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.610222922765143;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6104480972753884;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6106732717856339;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6108984462958793;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6111236208061247;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6113487953163702;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6115739698266156;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6117991443368611;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6120243188471065;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6122494933573519;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6124746678675974;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6126998423778428;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6129250168880883;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6131501913983337;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6133753659085791;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6136005404188246;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.61382571492907;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6140508894393155;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6142760639495609;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6145012384598063;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6147264129700518;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6149515874802972;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6151767619905427;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6154019365007881;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6156271110110335;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.615852285521279;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6160774600315244;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6163026345417699;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6165278090520153;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6167529835622607;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6169781580725062;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6172033325827516;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6174285070929971;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6176536816032425;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6178788561134879;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6181040306237334;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6183292051339788;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6185543796442243;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6187795541544697;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6190047286647151;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6192299031749606;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.619455077685206;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6196802521954514;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6199054267056969;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6201306012159423;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6203557757261878;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6205809502364332;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6208061247466786;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6210312992569241;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6212564737671695;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.621481648277415;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6217068227876604;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6219319972979058;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6221571718081513;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6223823463183967;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6226075208286422;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6228326953388876;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.623057869849133;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6232830443593785;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6235082188696239;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6237333933798694;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6239585678901148;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6241837424003602;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6244089169106057;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6246340914208511;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6248592659310966;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.625084440441342;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6253096149515874;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6255347894618329;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6257599639720783;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6259851384823238;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6262103129925692;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6264354875028146;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6266606620130601;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6268858365233055;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.627111011033551;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6273361855437964;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6275613600540418;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6277865345642873;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6280117090745327;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6282368835847782;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6284620580950236;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.628687232605269;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6289124071155145;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.62913758162576;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6293627561360055;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6295879306462508;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6298131051564962;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6300382796667418;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6302634541769871;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6304886286872327;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.630713803197478;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6309389777077234;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.631164152217969;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6313893267282144;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6316145012384599;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6318396757487053;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6320648502589507;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6322900247691962;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6325151992794416;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6327403737896871;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6329655482999325;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6331907228101779;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6334158973204234;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6336410718306688;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6338662463409143;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6340914208511597;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6343165953614051;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6345417698716506;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.634766944381896;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6349921188921414;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6352172934023869;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6354424679126323;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6356676424228778;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6358928169331232;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6361179914433686;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6363431659536141;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6365683404638595;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.636793514974105;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6370186894843504;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6372438639945958;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6374690385048413;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6376942130150867;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6379193875253322;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6381445620355776;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.638369736545823;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6385949110560685;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6388200855663139;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6390452600765594;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6392704345868048;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6394956090970502;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6397207836072957;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6399459581175411;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6401711326277866;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.640396307138032;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6406214816482774;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6408466561585229;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6410718306687683;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6412970051790138;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6415221796892592;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6417473541995046;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6419725287097501;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6421977032199955;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.642422877730241;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6426480522404864;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6428732267507318;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6430984012609773;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6433235757712227;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6435487502814682;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6437739247917136;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.643999099301959;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6442242738122045;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6444494483224499;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6446746228326954;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6448997973429408;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6451249718531862;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6453501463634317;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6455753208736771;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6458004953839226;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.646025669894168;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6462508444044134;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6464760189146589;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6467011934249043;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6469263679351498;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6471515424453952;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6473767169556406;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6476018914658861;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6478270659761315;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.648052240486377;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6482774149966224;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6485025895068678;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6487277640171133;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6489529385273587;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6491781130376042;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6494032875478496;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.649628462058095;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6498536365683405;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6500788110785859;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6503039855888313;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6505291600990768;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6507543346093222;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6509795091195677;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6512046836298131;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6514298581400585;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.651655032650304;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6518802071605494;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6521053816707949;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6523305561810403;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6525557306912857;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6527809052015312;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6530060797117766;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6532312542220221;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6534564287322675;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6536816032425129;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6539067777527584;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6541319522630038;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6543571267732493;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6545823012834947;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6548074757937401;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6550326503039856;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.655257824814231;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6554829993244765;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6557081738347219;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6559333483449673;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6561585228552128;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6563836973654582;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6566088718757037;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6568340463859491;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6570592208961945;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.65728439540644;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6575095699166854;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6577347444269309;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6579599189371763;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6581850934474217;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6584102679576672;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6586354424679126;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6588606169781581;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6590857914884035;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6593109659986489;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6595361405088944;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6597613150191398;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6599864895293853;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6602116640396307;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6604368385498761;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6606620130601216;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.660887187570367;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6611123620806125;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6613375365908579;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6615627111011033;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6617878856113488;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6620130601215942;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6622382346318397;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6624634091420851;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6626885836523305;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.662913758162576;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6631389326728214;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6633641071830669;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6635892816933123;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6638144562035577;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6640396307138032;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6642648052240486;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.664489979734294;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6647151542445395;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6649403287547849;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6651655032650304;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6653906777752758;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6656158522855212;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6658410267957667;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6660662013060121;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6662913758162576;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.666516550326503;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6667417248367484;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6669668993469939;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6671920738572393;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6674172483674848;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6676424228777302;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6678675973879756;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6680927718982211;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6683179464084665;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.668543120918712;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6687682954289574;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6689934699392028;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6692186444494483;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6694438189596937;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6696689934699392;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6698941679801846;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.67011934249043;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6703445170006755;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6705696915109209;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6707948660211664;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6710200405314118;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6712452150416572;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6714703895519027;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6716955640621481;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6719207385723936;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.672145913082639;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6723710875928844;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.67259626210313;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6728214366133753;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6730466111236209;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6732717856338662;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6734969601441116;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6737221346543572;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6739473091646025;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.674172483674848;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6743976581850935;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6746228326953388;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6748480072055844;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6750731817158298;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6752983562260753;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6755235307363207;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.675748705246566;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6759738797568116;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.676199054267057;SP;10YSI-ELES-----O;10YIT-GRTN-----B
620.0;0.6764242287773025;SP;10YSI-ELES-----O;10YIT-GRTN-----B
