FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
35;20210204;2;21829;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;2114.0;2443.0;85.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02757;ALDE;0.00997;AT;-0.00403;BE;0.01942;DE;0.00276;FR;-0.06763;NL;0.01039
35;20210204;2;23182;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1731.0;2017.0;85.0;201.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02757;ALDE;0.00997;AT;-0.00403;BE;0.01942;DE;0.00276;FR;-0.06763;NL;0.01039
35;20210204;2;19256;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2426.0;2687.0;-45.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05156;ALDE;0.02371;AT;-0.00909;BE;0.07167;DE;0.00594;FR;-0.09289;NL;0.04129
35;20210204;2;16267;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;2000.0;2261.0;-45.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05156;ALDE;0.02371;AT;-0.00909;BE;0.07167;DE;0.00594;FR;-0.09289;NL;0.04129
35;20210204;2;21101;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1556.0;1817.0;-45.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05156;ALDE;0.02371;AT;-0.00909;BE;0.07167;DE;0.00594;FR;-0.09289;NL;0.04129
35;20210204;2;22403;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1593.0;2182.0;424.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05892;ALDE;-0.02887;AT;0.01398;BE;0.07276;DE;-0.00477;FR;0.12651;NL;0.00947
35;20210204;2;21251;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1593.0;2182.0;424.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05892;ALDE;-0.02887;AT;0.01398;BE;0.07276;DE;-0.00477;FR;0.12651;NL;0.00947
35;20210204;2;20717;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1295.0;1884.0;424.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05892;ALDE;-0.02887;AT;0.01398;BE;0.07276;DE;-0.00477;FR;0.12651;NL;0.00947
35;20210204;2;21935;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1692.0;2161.0;135.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08024;ALDE;0.04532;AT;-0.01675;BE;0.16975;DE;0.01057;FR;-0.13687;NL;0.10044
35;20210204;2;21105;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1692.0;2161.0;135.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08024;ALDE;0.04532;AT;-0.01675;BE;0.16975;DE;0.01057;FR;-0.13687;NL;0.10044
35;20210204;2;19783;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1374.0;1801.0;93.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06441;ALDE;0.03582;AT;-0.01327;BE;0.13234;DE;0.00839;FR;-0.11462;NL;0.07819
35;20210204;2;22542;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1451.0;1862.0;239.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18028;ALDE;0.03569;AT;-0.01127;BE;0.13118;DE;0.00702;FR;-0.07398;NL;0.05545
35;20210204;2;18920;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1451.0;1862.0;239.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18028;ALDE;0.03569;AT;-0.01127;BE;0.13118;DE;0.00702;FR;-0.07398;NL;0.05545
35;20210204;2;17153;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1141.0;1552.0;239.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18028;ALDE;0.03569;AT;-0.01127;BE;0.13118;DE;0.00702;FR;-0.07398;NL;0.05545
35;20210204;2;17159;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1978.0;1862.0;-275.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18785;ALDE;-0.04094;AT;0.01325;BE;-0.15055;DE;-0.00828;FR;0.09118;NL;-0.06716
35;20210204;2;19228;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1978.0;1862.0;-275.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18785;ALDE;-0.04094;AT;0.01325;BE;-0.15055;DE;-0.00828;FR;0.09118;NL;-0.06716
35;20210204;2;16796;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1647.0;1552.0;-254.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15914;ALDE;-0.03355;AT;0.01066;BE;-0.12763;DE;-0.00663;FR;0.06777;NL;-0.05638
35;20210204;2;23093;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2387.0;2747.0;86.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05833;ALDE;0.02216;AT;-0.00851;BE;0.05707;DE;0.00543;FR;-0.05182;NL;0.03105
35;20210204;2;22310;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2022.0;2342.0;86.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05833;ALDE;0.02216;AT;-0.00851;BE;0.05707;DE;0.00543;FR;-0.05182;NL;0.03105
35;20210204;2;21276;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1647.0;1925.0;86.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05833;ALDE;0.02216;AT;-0.00851;BE;0.05707;DE;0.00543;FR;-0.05182;NL;0.03105
35;20210204;2;19907;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1898.0;1862.0;-134.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06649;ALDE;-0.03825;AT;0.01409;BE;-0.14458;DE;-0.00886;FR;0.11049;NL;-0.08633
35;20210204;2;15987;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1898.0;1862.0;-134.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06649;ALDE;-0.03825;AT;0.01409;BE;-0.14458;DE;-0.00886;FR;0.11049;NL;-0.08633
35;20210204;2;17260;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1509.0;1552.0;-55.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.03805;ALDE;-0.0236;AT;0.00864;BE;-0.09282;DE;-0.00539;FR;0.06018;NL;-0.05588
35;20210204;2;16555;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1451.0;1862.0;239.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01127;BE;0.13118;DE;0.00702;FR;-0.07398;NL;0.05545
35;20210204;2;15176;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1451.0;1862.0;239.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01127;BE;0.13118;DE;0.00702;FR;-0.07398;NL;0.05545
35;20210204;2;19884;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1137.0;1552.0;243.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00875;BE;0.10856;DE;0.00542;FR;-0.05154;NL;0.04534
35;20210204;2;18393;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2134.0;2161.0;-133.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10068;ALDE;-0.04106;AT;0.01476;BE;-0.1524;DE;-0.00932;FR;0.12028;NL;-0.08442
35;20210204;2;15822;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2134.0;2161.0;-133.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10068;ALDE;-0.04106;AT;0.01476;BE;-0.1524;DE;-0.00932;FR;0.12028;NL;-0.08442
35;20210204;2;17552;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1770.0;1801.0;-129.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07843;ALDE;-0.03228;AT;0.01167;BE;-0.11786;DE;-0.00739;FR;0.10193;NL;-0.06547
35;20210204;2;20085;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2392.0;2747.0;81.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06251;ALDE;0.02409;AT;-0.00925;BE;0.06289;DE;0.00591;FR;-0.05936;NL;0.0344
35;20210204;2;23592;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2215.0;2342.0;-107.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05386;ALDE;0.02106;AT;-0.00821;BE;0.05318;DE;0.0054;FR;-0.06891;NL;0.02929
35;20210204;2;15483;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1840.0;1925.0;-107.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05386;ALDE;0.02106;AT;-0.00821;BE;0.05318;DE;0.0054;FR;-0.06891;NL;0.02929
35;20210204;2;16903;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1912.0;1862.0;-148.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06998;ALDE;-0.02829;AT;0.01004;BE;-0.10719;DE;-0.00628;FR;0.07216;NL;-0.06045
35;20210204;2;22003;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1912.0;1862.0;-148.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06998;ALDE;-0.02829;AT;0.01004;BE;-0.10719;DE;-0.00628;FR;0.07216;NL;-0.06045
35;20210204;2;23285;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1515.0;1552.0;-61.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0452;ALDE;-0.01765;AT;0.00612;BE;-0.07106;DE;-0.00377;FR;0.03434;NL;-0.03969
35;20210204;2;16074;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2410.0;2687.0;-29.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06238;ALDE;0.02782;AT;-0.01067;BE;0.08226;DE;0.00695;FR;-0.10251;NL;0.04705
35;20210204;2;19167;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1974.0;2261.0;-19.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06085;ALDE;0.02714;AT;-0.01041;BE;0.08031;DE;0.00677;FR;-0.09969;NL;0.04593
35;20210204;2;19365;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1530.0;1817.0;-19.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06085;ALDE;0.02714;AT;-0.01041;BE;0.08031;DE;0.00677;FR;-0.09969;NL;0.04593
35;20210204;2;22897;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2130.0;2161.0;-129.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08095;ALDE;-0.04544;AT;0.01678;BE;-0.17041;DE;-0.01059;FR;0.13711;NL;-0.10073
35;20210204;2;22478;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2130.0;2161.0;-129.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08095;ALDE;-0.04544;AT;0.01678;BE;-0.17041;DE;-0.01059;FR;0.13711;NL;-0.10073
35;20210204;2;20552;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1767.0;1801.0;-126.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0677;ALDE;-0.0375;AT;0.01388;BE;-0.139;DE;-0.00878;FR;0.11874;NL;-0.08205
35;20210204;2;21779;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2409.0;2687.0;-28.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0517;ALDE;0.02443;AT;-0.00944;BE;0.07142;DE;0.00617;FR;-0.09648;NL;0.04152
35;20210204;2;16824;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1972.0;2261.0;-17.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05041;ALDE;0.02382;AT;-0.00921;BE;0.0697;DE;0.00601;FR;-0.09373;NL;0.04052
35;20210204;2;19504;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1528.0;1817.0;-17.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05041;ALDE;0.02382;AT;-0.00921;BE;0.0697;DE;0.00601;FR;-0.09373;NL;0.04052
35;20210204;2;19184;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1981.0;1862.0;-278.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18322;ALDE;-0.03869;AT;0.01241;BE;-0.14258;DE;-0.00773;FR;0.08252;NL;-0.06279
35;20210204;2;16689;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1981.0;1862.0;-278.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18322;ALDE;-0.03869;AT;0.01241;BE;-0.14258;DE;-0.00773;FR;0.08252;NL;-0.06279
35;20210204;2;19406;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1650.0;1552.0;-257.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.15512;ALDE;-0.0317;AT;0.00997;BE;-0.12113;DE;-0.00618;FR;0.0606;NL;-0.05286
35;20210204;3;29717;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;1978.0;2161.0;23.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06019;ALDE;-0.03304;AT;0.01225;BE;-0.12301;DE;-0.00773;FR;0.10407;NL;-0.07163
35;20210204;3;25369;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;1978.0;2161.0;23.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06019;ALDE;-0.03304;AT;0.01225;BE;-0.12301;DE;-0.00773;FR;0.10407;NL;-0.07163
35;20210204;3;27945;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1618.0;1801.0;23.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06019;ALDE;-0.03304;AT;0.01225;BE;-0.12301;DE;-0.00773;FR;0.10407;NL;-0.07163
35;20210204;3;30573;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2363.0;2747.0;110.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05851;ALDE;0.02311;AT;-0.00899;BE;0.05674;DE;0.00573;FR;-0.0564;NL;0.03127
35;20210204;3;26725;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2204.0;2342.0;-96.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04983;ALDE;0.02019;AT;-0.008;BE;0.04696;DE;0.00525;FR;-0.06695;NL;0.0262
35;20210204;3;29443;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1829.0;1925.0;-96.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04983;ALDE;0.02019;AT;-0.008;BE;0.04696;DE;0.00525;FR;-0.06695;NL;0.0262
35;20210204;3;31840;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1306.0;2182.0;701.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08545;ALDE;-0.04448;AT;0.02125;BE;0.10563;DE;-0.007;FR;0.18328;NL;0.012
35;20210204;3;29144;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1306.0;2182.0;701.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08545;ALDE;-0.04448;AT;0.02125;BE;0.10563;DE;-0.007;FR;0.18328;NL;0.012
35;20210204;3;30949;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1134.0;1884.0;575.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.03817;ALDE;-0.03618;AT;0.01635;BE;0.05135;DE;-0.00551;FR;0.12306;NL;-0.00153
35;20210204;3;28697;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1921.0;1862.0;-218.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17705;ALDE;-0.035;AT;0.01107;BE;-0.12848;DE;-0.00688;FR;0.07282;NL;-0.05411
35;20210204;3;28191;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1921.0;1862.0;-218.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17705;ALDE;-0.035;AT;0.01107;BE;-0.12848;DE;-0.00688;FR;0.07282;NL;-0.05411
35;20210204;3;29539;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1611.0;1552.0;-218.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17705;ALDE;-0.035;AT;0.01107;BE;-0.12848;DE;-0.00688;FR;0.07282;NL;-0.05411
35;20210204;3;30502;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1593.0;1862.0;39.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06583;ALDE;0.03811;AT;-0.01406;BE;0.14395;DE;0.00882;FR;-0.1106;NL;0.08559
35;20210204;3;31509;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1593.0;1862.0;39.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06583;ALDE;0.03811;AT;-0.01406;BE;0.14395;DE;0.00882;FR;-0.1106;NL;0.08559
35;20210204;3;26837;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1324.0;1552.0;-2.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03919;ALDE;0.02392;AT;-0.00876;BE;0.09402;DE;0.00545;FR;-0.06123;NL;0.05617
35;20210204;3;30511;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1344.0;2182.0;663.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08116;ALDE;-0.04475;AT;0.02109;BE;0.10043;DE;-0.00673;FR;0.17336;NL;0.01006
35;20210204;3;27766;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1344.0;2182.0;663.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08116;ALDE;-0.04475;AT;0.02109;BE;0.10043;DE;-0.00673;FR;0.17336;NL;0.01006
35;20210204;3;32661;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1196.0;1884.0;513.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.0394;ALDE;-0.03829;AT;0.01721;BE;0.05296;DE;-0.00571;FR;0.12481;NL;-0.00214
35;20210204;3;26401;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1810.0;1862.0;-46.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03619;ALDE;-0.02161;AT;0.00794;BE;-0.08267;DE;-0.00496;FR;0.05851;NL;-0.04982
35;20210204;3;26332;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1810.0;1862.0;-46.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03619;ALDE;-0.02161;AT;0.00794;BE;-0.08267;DE;-0.00496;FR;0.05851;NL;-0.04982
35;20210204;3;26211;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1500.0;1552.0;-46.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03619;ALDE;-0.02161;AT;0.00794;BE;-0.08267;DE;-0.00496;FR;0.05851;NL;-0.04982
35;20210204;3;32239;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1840.0;2161.0;-13.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06248;ALDE;0.0339;AT;-0.01261;BE;0.12387;DE;0.00799;FR;-0.1114;NL;0.07213
