FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
13;20210113;18;170653;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2193.0;2161.0;-192.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06737;ALDE;-0.03609;AT;0.01336;BE;-0.12605;DE;-0.01066;FR;0.1156;NL;-0.07939
13;20210113;18;173549;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1833.0;1801.0;-192.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06737;ALDE;-0.03609;AT;0.01336;BE;-0.12605;DE;-0.01066;FR;0.1156;NL;-0.07939
13;20210113;18;172943;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2028.0;2747.0;445.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05361;ALDE;0.02074;AT;-0.00813;BE;0.05754;DE;0.00616;FR;-0.05489;NL;0.02908
13;20210113;18;170331;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1781.0;2342.0;327.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04561;ALDE;0.01819;AT;-0.00726;BE;0.04783;DE;0.00561;FR;-0.064;NL;0.02434
13;20210113;18;174739;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1406.0;1925.0;327.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04561;ALDE;0.01819;AT;-0.00726;BE;0.04783;DE;0.00561;FR;-0.064;NL;0.02434
13;20210113;18;171937;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1113.0;2182.0;1018.0;175.0;0.0;-124.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08419;ALDE;-0.04575;AT;0.02119;BE;0.12835;DE;-0.00758;FR;0.19921;NL;0.01534
13;20210113;18;174233;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1113.0;2182.0;1018.0;175.0;0.0;-124.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08419;ALDE;-0.04575;AT;0.02119;BE;0.12835;DE;-0.00758;FR;0.19921;NL;0.01534
13;20210113;18;173755;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;961.0;1884.0;778.0;175.0;0.0;-30.0;51;Initial minRAM Value for Q1-2021;ALBE;0.03923;ALDE;-0.0368;AT;0.0163;BE;0.06574;DE;-0.00617;FR;0.13313;NL;0.00109
13;20210113;18;170775;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17347;ALDE;-0.02981;AT;0.00976;BE;-0.148;DE;-0.00782;FR;0.06495;NL;-0.05142
13;20210113;18;174234;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17347;ALDE;-0.02981;AT;0.00976;BE;-0.148;DE;-0.00782;FR;0.06495;NL;-0.05142
13;20210113;18;171931;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1840.0;1552.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17347;ALDE;-0.02981;AT;0.00976;BE;-0.148;DE;-0.00782;FR;0.06495;NL;-0.05142
13;20210113;18;168921;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1583.0;1862.0;49.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07395;ALDE;0.04168;AT;-0.01532;BE;0.14855;DE;0.01223;FR;-0.12201;NL;0.09533
13;20210113;18;168811;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1583.0;1862.0;49.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07395;ALDE;0.04168;AT;-0.01532;BE;0.14855;DE;0.01223;FR;-0.12201;NL;0.09533
13;20210113;18;169221;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1271.0;1552.0;51.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06859;ALDE;0.03862;AT;-0.0142;BE;0.13755;DE;0.01133;FR;-0.11301;NL;0.08824
13;20210113;18;172189;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1135.0;2182.0;944.0;175.0;0.0;-72.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07988;ALDE;-0.04589;AT;0.02104;BE;0.12243;DE;-0.00738;FR;0.18838;NL;0.0133
13;20210113;18;172882;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1135.0;2182.0;944.0;175.0;0.0;-72.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07988;ALDE;-0.04589;AT;0.02104;BE;0.12243;DE;-0.00738;FR;0.18838;NL;0.0133
13;20210113;18;171555;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;803.0;175.0;0.0;-73.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04088;ALDE;-0.03871;AT;0.0171;BE;0.06852;DE;-0.00641;FR;0.13707;NL;0.00086
13;20210113;18;166493;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1691.0;1862.0;73.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03325;ALDE;-0.01947;AT;0.00708;BE;-0.07145;DE;-0.00567;FR;0.05033;NL;-0.0465
13;20210113;18;167802;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1691.0;1862.0;73.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03325;ALDE;-0.01947;AT;0.00708;BE;-0.07145;DE;-0.00567;FR;0.05033;NL;-0.0465
13;20210113;18;170189;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1381.0;1552.0;73.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03325;ALDE;-0.01947;AT;0.00708;BE;-0.07145;DE;-0.00567;FR;0.05033;NL;-0.0465
13;20210113;18;166559;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1549.0;2161.0;278.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06912;ALDE;0.0366;AT;-0.01362;BE;0.12589;DE;0.01084;FR;-0.12303;NL;0.07883
13;20210113;18;169648;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1549.0;2161.0;278.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06912;ALDE;0.0366;AT;-0.01362;BE;0.12589;DE;0.01084;FR;-0.12303;NL;0.07883
13;20210113;18;169249;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1270.0;1801.0;197.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04964;ALDE;0.02574;AT;-0.00962;BE;0.08745;DE;0.00765;FR;-0.09355;NL;0.05426
13;20210113;18;171540;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1636.0;2161.0;191.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06603;ALDE;0.03572;AT;-0.01323;BE;0.12441;DE;0.01055;FR;-0.11466;NL;0.0786
13;20210113;18;169504;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1636.0;2161.0;191.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06603;ALDE;0.03572;AT;-0.01323;BE;0.12441;DE;0.01055;FR;-0.11466;NL;0.0786
13;20210113;18;171321;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1276.0;1801.0;191.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06603;ALDE;0.03572;AT;-0.01323;BE;0.12441;DE;0.01055;FR;-0.11466;NL;0.0786
13;20210113;18;171699;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1438.0;2182.0;566.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04942;ALDE;-0.03031;AT;0.01374;BE;0.07625;DE;-0.00472;FR;0.11606;NL;0.00726
13;20210113;18;173032;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1438.0;2182.0;566.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04942;ALDE;-0.03031;AT;0.01374;BE;0.07625;DE;-0.00472;FR;0.11606;NL;0.00726
13;20210113;18;166877;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1140.0;1884.0;566.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04942;ALDE;-0.03031;AT;0.01374;BE;0.07625;DE;-0.00472;FR;0.11606;NL;0.00726
13;20210113;18;167834;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;670.0;286.0;0.0;-95.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02398;ALDE;0.00681;AT;-0.00298;BE;0.01149;DE;0.0023;FR;-0.06498;NL;0.00182
13;20210113;18;167558;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;696.0;244.0;0.0;-207.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04224;ALDE;0.0174;AT;-0.00684;BE;0.04979;DE;0.00539;FR;-0.09062;NL;0.02664
13;20210113;18;167936;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;696.0;201.0;0.0;-292.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04224;ALDE;0.0174;AT;-0.00684;BE;0.04979;DE;0.00539;FR;-0.09062;NL;0.02664
13;20210113;18;166257;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2091.0;2687.0;290.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04402;ALDE;0.02001;AT;-0.00769;BE;0.06219;DE;0.00608;FR;-0.07725;NL;0.03593
13;20210113;18;171670;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1665.0;2261.0;290.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04402;ALDE;0.02001;AT;-0.00769;BE;0.06219;DE;0.00608;FR;-0.07725;NL;0.03593
13;20210113;18;167453;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;290.0;306.0;0.0;-51.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04402;ALDE;0.02001;AT;-0.00769;BE;0.06219;DE;0.00608;FR;-0.07725;NL;0.03593
13;20210113;18;173254;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1303.0;2182.0;714.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05768;ALDE;-0.02949;AT;0.01382;BE;0.08745;DE;-0.00505;FR;0.13695;NL;0.01144
13;20210113;18;173756;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1303.0;2182.0;714.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05768;ALDE;-0.02949;AT;0.01382;BE;0.08745;DE;-0.00505;FR;0.13695;NL;0.01144
13;20210113;18;169020;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1055.0;1884.0;714.0;165.0;0.0;-50.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05768;ALDE;-0.02949;AT;0.01382;BE;0.08745;DE;-0.00505;FR;0.13695;NL;0.01144
13;20210113;18;172462;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1686.0;2161.0;141.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08935;ALDE;0.04953;AT;-0.01826;BE;0.17492;DE;0.01457;FR;-0.15059;NL;0.11157
13;20210113;18;169671;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1686.0;2161.0;141.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08935;ALDE;0.04953;AT;-0.01826;BE;0.17492;DE;0.01457;FR;-0.15059;NL;0.11157
13;20210113;18;168777;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1332.0;1801.0;135.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07048;ALDE;0.03845;AT;-0.01422;BE;0.13457;DE;0.01134;FR;-0.12332;NL;0.08531
13;20210113;18;170510;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;422.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17621;ALDE;0.03036;AT;-0.00995;BE;0.15044;DE;0.00797;FR;-0.06665;NL;0.05237
13;20210113;18;174321;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;422.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17621;ALDE;0.03036;AT;-0.00995;BE;0.15044;DE;0.00797;FR;-0.06665;NL;0.05237
13;20210113;18;172996;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;422.0;172.0;0.0;-128.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17621;ALDE;0.03036;AT;-0.00995;BE;0.15044;DE;0.00797;FR;-0.06665;NL;0.05237
13;20210113;18;168330;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2175.0;1862.0;-472.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.1823;ALDE;-0.03454;AT;0.01151;BE;-0.1645;DE;-0.00921;FR;0.08009;NL;-0.06182
13;20210113;18;172720;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2175.0;1862.0;-472.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.1823;ALDE;-0.03454;AT;0.01151;BE;-0.1645;DE;-0.00921;FR;0.08009;NL;-0.06182
13;20210113;18;167005;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1796.0;1552.0;-403.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15439;ALDE;-0.02807;AT;0.0092;BE;-0.13916;DE;-0.0074;FR;0.05947;NL;-0.05172
13;20210113;18;174889;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2071.0;2747.0;402.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05356;ALDE;0.01991;AT;-0.00773;BE;0.05793;DE;0.00589;FR;-0.05056;NL;0.02887
13;20210113;18;173503;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1706.0;2342.0;402.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05356;ALDE;0.01991;AT;-0.00773;BE;0.05793;DE;0.00589;FR;-0.05056;NL;0.02887
13;20210113;18;168042;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;402.0;192.0;0.0;-17.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05356;ALDE;0.01991;AT;-0.00773;BE;0.05793;DE;0.00589;FR;-0.05056;NL;0.02887
13;20210113;18;172924;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1811.0;1862.0;-47.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.0753;ALDE;-0.042;AT;0.01542;BE;-0.15012;DE;-0.01232;FR;0.12247;NL;-0.09605
13;20210113;18;168470;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1811.0;1862.0;-47.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.0753;ALDE;-0.042;AT;0.01542;BE;-0.15012;DE;-0.01232;FR;0.12247;NL;-0.09605
13;20210113;18;169852;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1493.0;1552.0;-39.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07066;ALDE;-0.03899;AT;0.01431;BE;-0.13957;DE;-0.01143;FR;0.11354;NL;-0.08902
13;20210113;18;169451;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;421.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00995;BE;0.15044;DE;0.00797;FR;-0.06665;NL;0.05237
13;20210113;18;167291;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;421.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00995;BE;0.15044;DE;0.00797;FR;-0.06665;NL;0.05237
13;20210113;18;173876;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;381.0;172.0;0.0;-87.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00768;BE;0.12465;DE;0.0062;FR;-0.04648;NL;0.04281
13;20210113;18;174128;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2300.0;2161.0;-299.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10901;ALDE;-0.04325;AT;0.01571;BE;-0.16158;DE;-0.01253;FR;0.13119;NL;-0.09174
13;20210113;18;167286;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2300.0;2161.0;-299.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10901;ALDE;-0.04325;AT;0.01571;BE;-0.16158;DE;-0.01253;FR;0.13119;NL;-0.09174
13;20210113;18;169240;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1939.0;1801.0;-298.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07763;ALDE;-0.03119;AT;0.0114;BE;-0.11437;DE;-0.00909;FR;0.1029;NL;-0.065
13;20210113;18;169662;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2046.0;2747.0;427.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05728;ALDE;0.0216;AT;-0.00838;BE;0.06319;DE;0.0064;FR;-0.05709;NL;0.03191
13;20210113;18;168755;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1804.0;2342.0;304.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04931;ALDE;0.01894;AT;-0.00746;BE;0.05356;DE;0.00581;FR;-0.06535;NL;0.02713
13;20210113;18;169654;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1429.0;1925.0;304.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04931;ALDE;0.01894;AT;-0.00746;BE;0.05356;DE;0.00581;FR;-0.06535;NL;0.02713
13;20210113;18;174421;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1775.0;1862.0;-11.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0657;ALDE;-0.02505;AT;0.00891;BE;-0.09913;DE;-0.00713;FR;0.06248;NL;-0.05611
13;20210113;18;171668;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1775.0;1862.0;-11.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0657;ALDE;-0.02505;AT;0.00891;BE;-0.09913;DE;-0.00713;FR;0.06248;NL;-0.05611
13;20210113;18;169680;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1450.0;1552.0;4.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.05689;ALDE;-0.02169;AT;0.00772;BE;-0.08583;DE;-0.00618;FR;0.05388;NL;-0.04859
13;20210113;18;171518;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2028.0;2687.0;353.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05233;ALDE;0.0231;AT;-0.00889;BE;0.07118;DE;0.007;FR;-0.0851;NL;0.04041
13;20210113;18;167432;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1684.0;2261.0;271.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03608;ALDE;0.01591;AT;-0.00611;BE;0.04929;DE;0.00481;FR;-0.05693;NL;0.028
13;20210113;18;170056;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;271.0;306.0;0.0;-31.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03608;ALDE;0.01591;AT;-0.00611;BE;0.04929;DE;0.00481;FR;-0.05693;NL;0.028
13;20210113;18;169497;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2141.0;2161.0;-140.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09109;ALDE;-0.04998;AT;0.01842;BE;-0.17702;DE;-0.0147;FR;0.1515;NL;-0.11256
13;20210113;18;174785;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2141.0;2161.0;-140.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09109;ALDE;-0.04998;AT;0.01842;BE;-0.17702;DE;-0.0147;FR;0.1515;NL;-0.11256
